ID,Height,timestamp,Type,From,To,Amount,Fee
17232407309316467213,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2GGL-G7CT-RPXX-58TQK,6.59e-06,0.0735
2323748039322768692,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-2GGL-G7CT-RPXX-58TQK,0.02205,0.02205
16180914563041199314,566945,2018-12-15 05:56:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2GGL-G7CT-RPXX-58TQK,0.0,1.05105
7356250943554094732,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-2GGL-G7CT-RPXX-58TQK,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-2GGL-G7CT-RPXX-58TQK,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-2GGL-G7CT-RPXX-58TQK,0.0588,0.0588
4895846094141490237,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2GGL-G7CT-RPXX-58TQK,0.0,0.91875
15718220787056865710,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-2GGL-G7CT-RPXX-58TQK,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-2GGL-G7CT-RPXX-58TQK,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-2GGL-G7CT-RPXX-58TQK,0.03675,0.03675
18290261746007454443,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2GGL-G7CT-RPXX-58TQK,0.0,0.37485
9853814633108940578,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-2GGL-G7CT-RPXX-58TQK,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
12172774989751048505,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-2GGL-G7CT-RPXX-58TQK,0.03675,0.03675
