ID,Height,timestamp,Type,From,To,Amount,Fee
11106865768286418693,1038789,2022-07-22 11:16:31,Contract Payment,S-CHXC-DJSA-33ZJ-CAC8Z,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11987586849546275925,1038788,2022-07-22 11:13:15,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-CHXC-DJSA-33ZJ-CAC8Z,0.3,0.02
9761496030817421832,1016083,2022-05-20 08:15:27,Contract Payment,S-CHXC-DJSA-33ZJ-CAC8Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5332693352851504912,1016082,2022-05-20 08:11:16,Ordinary Payment,S-MBFT-SPZF-B8ZU-6KUEY,S-CHXC-DJSA-33ZJ-CAC8Z,0.3,0.02
2383407005454352371,1011796,2022-05-08 10:09:02,Contract Payment,S-CHXC-DJSA-33ZJ-CAC8Z,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16383551025161775493,1011795,2022-05-08 10:05:36,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-CHXC-DJSA-33ZJ-CAC8Z,0.3,0.02
5373550153997253216,1011684,2022-05-08 02:36:10,Contract Payment,S-CHXC-DJSA-33ZJ-CAC8Z,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
3809743711762451974,1011684,2022-05-08 02:36:10,Contract Payment,S-CHXC-DJSA-33ZJ-CAC8Z,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8806954614397102956,1011684,2022-05-08 02:36:10,Contract Payment,S-CHXC-DJSA-33ZJ-CAC8Z,S-NDSA-8SVU-J7ZY-5LEB5,9.8,0.0
11610005934540991547,1011684,2022-05-08 02:36:10,Contract Payment,S-CHXC-DJSA-33ZJ-CAC8Z,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8770864106109398677,1011684,2022-05-08 02:36:10,Contract Payment,S-CHXC-DJSA-33ZJ-CAC8Z,S-Q74R-PV5V-78EM-9GRSR,0.533315,0.0
1926396934670756802,1011683,2022-05-08 02:33:21,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-CHXC-DJSA-33ZJ-CAC8Z,0.3,0.02
6924400863311982532,1011683,2022-05-08 02:33:21,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-CHXC-DJSA-33ZJ-CAC8Z,10.3,0.02
10659457327911259963,1011664,2022-05-08 01:07:34,Contract Payment,S-CHXC-DJSA-33ZJ-CAC8Z,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16220369486580346223,1011663,2022-05-08 01:02:59,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-CHXC-DJSA-33ZJ-CAC8Z,0.3,0.02
