ID,Height,timestamp,Type,From,To,Amount,Fee
13161922822425741343,382454,2017-07-16 14:59:47,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-CFFU-7TFZ-6HXR-F3GYA,0.23954021,1.0
10771065215232629574,382035,2017-07-15 11:09:12,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-CFFU-7TFZ-6HXR-F3GYA,6.29527786,1.0
11214690957954651475,381657,2017-07-14 09:44:47,Reward Recipient Assignment,S-CFFU-7TFZ-6HXR-F3GYA,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
10614675549606094221,381345,2017-07-13 12:29:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFFU-7TFZ-6HXR-F3GYA,3.38223192,1.0
14188568031065096846,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFFU-7TFZ-6HXR-F3GYA,12.91591042,1.0
10333186399528450716,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFFU-7TFZ-6HXR-F3GYA,0.43427595,1.0
16757785787720051010,378889,2017-07-06 15:44:56,Reward Recipient Assignment,S-CFFU-7TFZ-6HXR-F3GYA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5266590792912986034,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFFU-7TFZ-6HXR-F3GYA,17.82319841,1.0
5458126890267557670,378802,2017-07-06 10:02:24,Reward Recipient Assignment,S-CFFU-7TFZ-6HXR-F3GYA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7197392874677386387,378437,2017-07-05 09:56:32,Reward Recipient Assignment,S-CFFU-7TFZ-6HXR-F3GYA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8052442592057606693,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CFFU-7TFZ-6HXR-F3GYA,2.80180427,1.0
2235581038912995793,377900,2017-07-03 21:32:25,Reward Recipient Assignment,S-CFFU-7TFZ-6HXR-F3GYA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
458854193098579908,376425,2017-06-29 18:31:23,Reward Recipient Assignment,S-CFFU-7TFZ-6HXR-F3GYA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3434782054374176350,376399,2017-06-29 17:23:32,Ordinary Payment,S-CFFU-7TFZ-6HXR-F3GYA,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
10523205793730630197,376397,2017-06-29 17:13:05,Ordinary Payment,S-CFFU-7TFZ-6HXR-F3GYA,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
5701933601803918254,376392,2017-06-29 16:54:47,Account Update,S-CFFU-7TFZ-6HXR-F3GYA,,0.0,1.0
11421608126127319862,376154,2017-06-29 00:15:10,Ordinary Payment,S-NKUQ-999W-CV88-2LARZ,S-CFFU-7TFZ-6HXR-F3GYA,3.0,1.0
9189701005992566259,376138,2017-06-28 23:13:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-CFFU-7TFZ-6HXR-F3GYA,5.0,1.0
