ID,Height,timestamp,Type,From,To,Amount,Fee
15705279316206008375,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HR3E-WQGN-YT9J-35SPA,1e-07,1.0
8824693991071615873,367022,2017-06-03 12:03:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HR3E-WQGN-YT9J-35SPA,1.0,1.0
15282668533689243259,359685,2017-05-13 23:55:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
7909315694068784499,359527,2017-05-13 13:30:07,Ordinary Payment,S-HR3E-WQGN-YT9J-35SPA,S-9AS9-H7SE-8AMA-HS76X,11.0,1.0
11661724613005954060,358922,2017-05-11 20:27:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
12063074412190768599,358921,2017-05-11 20:26:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
14552908116813510040,354687,2017-04-29 23:55:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
5236508580205278268,354687,2017-04-29 23:55:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
11694305734800330198,347811,2017-04-10 18:32:36,Ordinary Payment,S-HR3E-WQGN-YT9J-35SPA,S-9AS9-H7SE-8AMA-HS76X,25.0,1.0
8358665614160381553,346302,2017-04-06 13:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
12342127045825817089,345972,2017-04-05 15:13:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
18200782501883564616,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR3E-WQGN-YT9J-35SPA,2.0,1.0001
9432639449139094528,343436,2017-03-29 12:46:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
13511313819875890896,343424,2017-03-29 11:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
11686879380472487081,341707,2017-03-24 16:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
14721130804667051344,341707,2017-03-24 16:18:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
709405764893119549,341707,2017-03-24 16:18:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
4067130949586535942,335544,2017-03-07 11:28:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
14807122496154155157,335250,2017-03-06 15:50:46,Ordinary Payment,S-HR3E-WQGN-YT9J-35SPA,S-9AS9-H7SE-8AMA-HS76X,116.0,1.0
1679164016312920481,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR3E-WQGN-YT9J-35SPA,1.0,1.0
4529835506381849015,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR3E-WQGN-YT9J-35SPA,1.0,3.0
14140125931704193713,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR3E-WQGN-YT9J-35SPA,2.0,2.0
10379635200095432836,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR3E-WQGN-YT9J-35SPA,3.0,3.0
3207567535729829536,334640,2017-03-04 22:19:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
9038511098985676313,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR3E-WQGN-YT9J-35SPA,2.0,2.0
13086360433287432567,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
13094500588872830489,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR3E-WQGN-YT9J-35SPA,3.0,3.0
18085313157495495128,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR3E-WQGN-YT9J-35SPA,20.0,1.0
4303525400977318176,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR3E-WQGN-YT9J-35SPA,2.0,1.0
6856401907070075457,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR3E-WQGN-YT9J-35SPA,5.0,2.0
11842335038625692922,333463,2017-03-01 15:49:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
12295060743779243577,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR3E-WQGN-YT9J-35SPA,6.0,5.0
15716638913315715789,332707,2017-02-27 12:57:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
2442859388177993793,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR3E-WQGN-YT9J-35SPA,5.0,5.0
8948794217069180985,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR3E-WQGN-YT9J-35SPA,2.0,2.0
9615212369989737796,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR3E-WQGN-YT9J-35SPA,4.0,4.0
8198570112429951981,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HR3E-WQGN-YT9J-35SPA,2.0,1.0
17609182733387709186,330972,2017-02-22 16:46:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
16469558051261278684,330535,2017-02-21 11:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
1706634847233430633,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR3E-WQGN-YT9J-35SPA,10.0,2.0
8096222871169146589,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR3E-WQGN-YT9J-35SPA,2.0,2.0
13397537449138668672,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR3E-WQGN-YT9J-35SPA,3.0,2.0
11141532946681160695,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR3E-WQGN-YT9J-35SPA,10.0,6.0
2466799526878001936,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR3E-WQGN-YT9J-35SPA,10.0,6.0
8058859463916305414,329176,2017-02-17 15:21:26,Ordinary Payment,S-HR3E-WQGN-YT9J-35SPA,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
17309668201721494744,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR3E-WQGN-YT9J-35SPA,6.0,6.0
11329964503916090064,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR3E-WQGN-YT9J-35SPA,5.0,1.0
18242242818202497803,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR3E-WQGN-YT9J-35SPA,5.0,1.0
9351838874845699645,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR3E-WQGN-YT9J-35SPA,12.0,1.0
13237318995076832481,328498,2017-02-15 18:22:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HR3E-WQGN-YT9J-35SPA,3.0,1.0
3999506323614097822,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR3E-WQGN-YT9J-35SPA,7.0,3.0
13385578041167167836,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR3E-WQGN-YT9J-35SPA,10.0,3.0
3500791404315568028,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR3E-WQGN-YT9J-35SPA,10.0,3.0
3314861146080515336,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR3E-WQGN-YT9J-35SPA,20.0,1.0
9589131901159028814,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR3E-WQGN-YT9J-35SPA,10.0,1.0
2761384176851795843,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR3E-WQGN-YT9J-35SPA,15.0,1.0
857749282192336611,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HR3E-WQGN-YT9J-35SPA,10.0,1.0
285357403948978182,324501,2017-02-04 14:16:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HR3E-WQGN-YT9J-35SPA,5.0,1.0
15395046003727879286,323787,2017-02-02 14:38:30,Ordinary Payment,S-HR3E-WQGN-YT9J-35SPA,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
2668914335484064292,322832,2017-01-30 22:16:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HR3E-WQGN-YT9J-35SPA,5.0,1.0
6591027628136041820,322349,2017-01-29 14:06:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HR3E-WQGN-YT9J-35SPA,5.0,1.0
10518988079512682672,322101,2017-01-28 21:29:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HR3E-WQGN-YT9J-35SPA,5.0,1.0
10237500821787101334,321342,2017-01-26 18:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HR3E-WQGN-YT9J-35SPA,5.0,1.0
14295185163216393251,321029,2017-01-25 21:10:32,Ordinary Payment,S-HR3E-WQGN-YT9J-35SPA,S-CE27-43KT-JXG9-GELWZ,19.0,1.0
16281469274954471762,320999,2017-01-25 19:16:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HR3E-WQGN-YT9J-35SPA,5.0,1.0
4578326924957796765,317823,2017-01-16 21:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HR3E-WQGN-YT9J-35SPA,5.0,1.0
14849284175534053416,315701,2017-01-10 23:31:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HR3E-WQGN-YT9J-35SPA,5.0,1.0
3715690471498449934,315272,2017-01-09 18:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HR3E-WQGN-YT9J-35SPA,5.0,1.0
