ID,Height,timestamp,Type,From,To,Amount,Fee
17004037883498908785,493277,2018-05-23 01:15:37,Ordinary Payment,S-7PKZ-ZX6R-3BSR-HXQ2K,S-R8SQ-TUEM-DTHQ-7ATA3,539.0,1.0
8366302643526698219,493266,2018-05-23 00:31:45,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-7PKZ-ZX6R-3BSR-HXQ2K,540.0,1.0
16477379585197357206,489581,2018-05-12 17:13:28,Ordinary Payment,S-7PKZ-ZX6R-3BSR-HXQ2K,S-R8SQ-TUEM-DTHQ-7ATA3,839.0,1.0
7302706350539532658,489564,2018-05-12 16:30:07,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-7PKZ-ZX6R-3BSR-HXQ2K,840.0,1.0
7151340438375558714,467491,2018-03-11 21:18:47,Ordinary Payment,S-7PKZ-ZX6R-3BSR-HXQ2K,S-R8SQ-TUEM-DTHQ-7ATA3,24.0,1.0
15153636327368109501,467484,2018-03-11 20:47:34,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-7PKZ-ZX6R-3BSR-HXQ2K,25.0,1.0
6319593909975416871,465079,2018-03-05 03:21:24,Ordinary Payment,S-7PKZ-ZX6R-3BSR-HXQ2K,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6675283616709725188,465065,2018-03-05 02:14:24,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-7PKZ-ZX6R-3BSR-HXQ2K,22.0,1.0
14757697997017031014,464700,2018-03-04 01:38:53,Ordinary Payment,S-7PKZ-ZX6R-3BSR-HXQ2K,S-R8SQ-TUEM-DTHQ-7ATA3,66.0,1.0
15338545630863672598,464687,2018-03-04 01:01:42,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-7PKZ-ZX6R-3BSR-HXQ2K,67.0,1.0
14393733185262759074,407992,2017-09-26 11:48:15,Ordinary Payment,S-7PKZ-ZX6R-3BSR-HXQ2K,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12203646313759784256,407985,2017-09-26 11:28:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PKZ-ZX6R-3BSR-HXQ2K,1001.0,1.0
632405146094843850,407933,2017-09-26 07:53:03,Ordinary Payment,S-7PKZ-ZX6R-3BSR-HXQ2K,S-R8SQ-TUEM-DTHQ-7ATA3,398.0,1.0
9732619490012311687,407928,2017-09-26 07:30:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7PKZ-ZX6R-3BSR-HXQ2K,399.0,1.0
12200156635426842278,402716,2017-09-11 17:19:47,Ordinary Payment,S-7PKZ-ZX6R-3BSR-HXQ2K,S-R8SQ-TUEM-DTHQ-7ATA3,1019.0,1.0
5964090722466352852,402707,2017-09-11 17:03:19,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-7PKZ-ZX6R-3BSR-HXQ2K,1020.0,1.0
2303450140530604929,382559,2017-07-16 22:06:42,Ordinary Payment,S-7PKZ-ZX6R-3BSR-HXQ2K,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
6716973065355800217,382554,2017-07-16 21:53:55,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-7PKZ-ZX6R-3BSR-HXQ2K,320.0,1.0
2608615678564968641,372831,2017-06-19 17:37:51,Ordinary Payment,S-7PKZ-ZX6R-3BSR-HXQ2K,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
10820146459128565597,372828,2017-06-19 17:20:38,Ordinary Payment,S-7F3P-3PEW-S4SP-9BC5V,S-7PKZ-ZX6R-3BSR-HXQ2K,330.0,1.0
