ID,Height,timestamp,Type,From,To,Amount,Fee
14677491424057644946,932649,2021-09-30 10:38:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5N-52SD-PHHN-HHNBJ,30.00790049,0.0147
1244424424365923028,924345,2021-09-07 08:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5N-52SD-PHHN-HHNBJ,30.04755385,0.0147
9859669383199710656,918924,2021-08-23 06:59:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5N-52SD-PHHN-HHNBJ,30.02396275,0.0147
5925836413991575762,914256,2021-08-10 07:40:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5N-52SD-PHHN-HHNBJ,29.99266917,0.0147
989237873163180498,910295,2021-07-30 07:23:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5N-52SD-PHHN-HHNBJ,30.00501396,0.0147
29371380800876420,906607,2021-07-20 01:20:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5N-52SD-PHHN-HHNBJ,30.01214405,0.0147
3938752258256463969,906219,2021-07-18 23:35:29,Add Commitment,S-ND5N-52SD-PHHN-HHNBJ,,0.0,0.00735
14509940272362942088,903323,2021-07-10 22:22:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5N-52SD-PHHN-HHNBJ,30.01621158,0.0147
14624396767256382698,900328,2021-07-02 14:30:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5N-52SD-PHHN-HHNBJ,29.9828056,0.0441
11449126029522981821,897703,2021-06-25 07:35:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5N-52SD-PHHN-HHNBJ,29.99512194,0.0147
12130337963810301550,895113,2021-06-18 02:44:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ND5N-52SD-PHHN-HHNBJ,10.05455329,0.0147
1622777103697088739,894362,2021-06-16 00:34:52,Ordinary Payment,S-ND5N-52SD-PHHN-HHNBJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.01,0.00735
4911155488740625953,894361,2021-06-16 00:30:52,Ordinary Payment,S-44KX-T33Y-EYE2-BRSLH,S-ND5N-52SD-PHHN-HHNBJ,4.0,0.00735
6501576669974603339,894297,2021-06-15 20:18:54,Add Commitment,S-ND5N-52SD-PHHN-HHNBJ,,0.0,0.0441
10232686821649584481,894296,2021-06-15 20:16:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ND5N-52SD-PHHN-HHNBJ,4040.79057382,2.0
8833698259736404495,892569,2021-06-11 01:02:34,Ordinary Payment,S-44KX-T33Y-EYE2-BRSLH,S-ND5N-52SD-PHHN-HHNBJ,0.95,0.00735
12229585689183370575,892186,2021-06-09 23:26:48,Add Commitment,S-ND5N-52SD-PHHN-HHNBJ,,0.0,0.00735
10601294726996962205,892128,2021-06-09 19:35:31,Account Update,S-ND5N-52SD-PHHN-HHNBJ,,0.0,0.0147
338692299369110313,892120,2021-06-09 19:06:09,Account Update,S-ND5N-52SD-PHHN-HHNBJ,,0.0,0.0147
10346594363629688005,891816,2021-06-08 22:43:36,Reward Recipient Assignment,S-ND5N-52SD-PHHN-HHNBJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4302094565579599526,891774,2021-06-08 19:45:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-ND5N-52SD-PHHN-HHNBJ,0.97921982,0.02205001
8346600352364320711,891696,2021-06-08 14:43:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ND5N-52SD-PHHN-HHNBJ,0.0147,0.0147
