ID,Height,timestamp,Type,From,To,Amount,Fee
17781753350735173457,489841,2018-05-13 10:25:28,Ordinary Payment,S-FNDC-6QRH-GU25-BQJX7,S-8NG8-KJBG-L4CH-2YLP8,112.0,1.0
4448293177074525780,404139,2017-09-15 16:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNDC-6QRH-GU25-BQJX7,0.16111597,1.0
2432184603873694285,403645,2017-09-14 07:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNDC-6QRH-GU25-BQJX7,9.20236882,1.0
8830780443093023545,403139,2017-09-12 21:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNDC-6QRH-GU25-BQJX7,88.02820509,1.0
13965135585715577040,402642,2017-09-11 12:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNDC-6QRH-GU25-BQJX7,1.99936543,1.0
16995575856735749484,402133,2017-09-10 02:08:01,Reward Recipient Assignment,S-FNDC-6QRH-GU25-BQJX7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5361399868194500381,383318,2017-07-19 01:18:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNDC-6QRH-GU25-BQJX7,7.68283722,1.0
1569091095286811640,382554,2017-07-16 21:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNDC-6QRH-GU25-BQJX7,0.00906573,1.0
16408696624992714122,382195,2017-07-15 21:51:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FNDC-6QRH-GU25-BQJX7,0.02296788,1.0
4400691810786337520,381800,2017-07-14 19:05:56,Reward Recipient Assignment,S-FNDC-6QRH-GU25-BQJX7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2798958288043902970,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-FNDC-6QRH-GU25-BQJX7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13745490496410217852,380259,2017-07-10 11:51:31,Account Update,S-FNDC-6QRH-GU25-BQJX7,,0.0,1.0
1384875197636744171,380258,2017-07-10 11:44:27,Ordinary Payment,S-QTKN-P4G8-EP27-HQGSX,S-FNDC-6QRH-GU25-BQJX7,10.0,1.0
