ID,Height,timestamp,Type,From,To,Amount,Fee
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NSPV-X84V-SD24-4UTRN,1e-08,0.00735
6900018194513516339,385423,2017-07-25 09:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSPV-X84V-SD24-4UTRN,0.0,1.0
335307834728895947,385109,2017-07-24 13:28:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSPV-X84V-SD24-4UTRN,0.0,1.0
12998264359168960865,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSPV-X84V-SD24-4UTRN,0.0,1.0
17995541260300548011,384323,2017-07-22 00:06:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSPV-X84V-SD24-4UTRN,0.0,1.0
18087737289494938122,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSPV-X84V-SD24-4UTRN,0.0,1.0
6698766804074994710,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSPV-X84V-SD24-4UTRN,0.0,1.0
8661859546535711125,383661,2017-07-20 01:42:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NSPV-X84V-SD24-4UTRN,0.0,1.0
9042409102178487406,21646,2014-10-11 00:55:31,Ordinary Payment,S-NSPV-X84V-SD24-4UTRN,S-WXYJ-X9G6-59JK-BBFY9,25471.0,25.0
7521823798860260037,19421,2014-10-04 20:02:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
247380751003854114,19380,2014-10-04 16:44:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,250.37,1.0
3041682345323330069,19339,2014-10-04 14:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,273.645,1.0
6340415858230579136,19294,2014-10-04 11:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
18326104405535725761,19277,2014-10-04 10:14:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,255.025,1.0
8377308490456435498,19249,2014-10-04 08:15:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,250.37,1.0
7644353809389275212,19216,2014-10-04 05:56:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,255.025,1.0
6439677513204977865,19183,2014-10-04 03:41:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
12914304179235935465,19147,2014-10-04 01:15:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
13187740192638976397,19128,2014-10-03 23:50:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
4830382075712469202,19103,2014-10-03 22:21:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
12211030678912898451,19068,2014-10-03 20:11:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,250.37,1.0
16883791045865307539,19052,2014-10-03 19:04:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,255.025,1.0
580511929196861131,19001,2014-10-03 15:43:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
8150859451968495448,18969,2014-10-03 13:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
694190583835407135,18925,2014-10-03 10:17:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,273.645,1.0
4890800090276401912,18864,2014-10-03 06:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,282.955,1.0
11049252139444382911,18851,2014-10-03 05:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,278.3,1.0
5029884276528946475,18839,2014-10-03 04:22:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,273.645,1.0
334584538151668014,18826,2014-10-03 03:29:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,278.3,1.0
13039330394266186419,18800,2014-10-03 02:02:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
7520999391461766132,18752,2014-10-02 22:32:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
7274703223065899182,18724,2014-10-02 20:55:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,250.37,1.0
11910673538748042720,18702,2014-10-02 19:10:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,273.645,1.0
9095188965716639486,18678,2014-10-02 17:46:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
18121382404648914112,18629,2014-10-02 14:22:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
13319340780375239995,18605,2014-10-02 12:34:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
12818365377987129723,18573,2014-10-02 10:43:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
4619298427565729022,18539,2014-10-02 08:28:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,250.37,1.0
5191883402153743645,18522,2014-10-02 07:22:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,287.61,1.0
2342500986600953539,18493,2014-10-02 05:32:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
12232736173883996271,18471,2014-10-02 04:15:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,287.61,1.0
17722566704181791494,18451,2014-10-02 02:56:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,250.37,1.0
10724751043106794454,18414,2014-10-02 00:07:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,273.645,1.0
357969453334741222,18403,2014-10-01 23:04:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
6390207374085089402,18377,2014-10-01 21:41:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,278.3,1.0
632495147911069596,18341,2014-10-01 19:08:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
10502313728726460857,18321,2014-10-01 17:47:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,273.645,1.0
1632257336323690136,18302,2014-10-01 16:20:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,278.3,1.0
6703956277300568816,18283,2014-10-01 15:27:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
1228109333656585311,18252,2014-10-01 13:18:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
4234253259256068451,18225,2014-10-01 11:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,255.025,1.0
18370848369811183619,18193,2014-10-01 09:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,282.955,1.0
13141683769346550339,18151,2014-10-01 06:42:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
18344669658721619149,18100,2014-10-01 02:55:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
17537588666587564247,18072,2014-10-01 01:17:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
11008379206522609213,18045,2014-09-30 23:17:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,273.645,1.0
1991376846479447926,18025,2014-09-30 22:13:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
15166390031424292056,18000,2014-09-30 20:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,255.025,1.0
13774346275603991783,17974,2014-09-30 18:40:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
16201442614607832743,17941,2014-09-30 16:34:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
11135075945783232944,17912,2014-09-30 14:27:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,301.575,1.0
4361329821280083074,17896,2014-09-30 13:15:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,315.54,1.0
9894798841462076967,17875,2014-09-30 11:59:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,255.025,1.0
3365018688848057887,17860,2014-09-30 10:40:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
2325502070410782586,17827,2014-09-30 08:46:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
5012040031494381712,17783,2014-09-30 05:56:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
11489620789693028248,17719,2014-09-30 01:19:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
4274831194781524231,17662,2014-09-29 21:40:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
15849793172183861532,17616,2014-09-29 18:31:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
13929745336422968160,17569,2014-09-29 15:34:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
8215354140255620754,17514,2014-09-29 12:04:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,250.37,1.0
3998912131406750225,17466,2014-09-29 08:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,250.37,1.0
6746198565781686420,17438,2014-09-29 06:32:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
12544475682499301912,17415,2014-09-29 05:18:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,278.3,1.0
14064775316008659258,17391,2014-09-29 03:25:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,250.37,1.0
5397217548179390496,17377,2014-09-29 02:09:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
8575968596861527071,17358,2014-09-29 01:04:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,278.3,1.0
11012540392029194214,17329,2014-09-28 23:27:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
8274399464706812456,17302,2014-09-28 21:13:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,296.92,1.0
9376285190364972879,17262,2014-09-28 18:48:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,273.645,1.0
11181835303723980789,17220,2014-09-28 15:56:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,250.37,1.0
9065194613072679782,17197,2014-09-28 14:24:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,250.37,1.0
17338489340083323871,17168,2014-09-28 12:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
4951631369594183177,17155,2014-09-28 11:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
8456010682666149237,17111,2014-09-28 08:58:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,255.025,1.0
9995051825473325184,17079,2014-09-28 06:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,273.645,1.0
9044330190350807298,17031,2014-09-28 03:23:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,282.955,1.0
16293966192151675103,16991,2014-09-28 00:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
7770099188593854184,16963,2014-09-27 22:43:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
2197632875574413412,16945,2014-09-27 21:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,255.025,1.0
12967762838190172830,16898,2014-09-27 18:44:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
11627446358946225398,16863,2014-09-27 16:03:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,282.955,1.0
670682252819247634,16850,2014-09-27 15:17:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
15502899735120816088,16608,2014-09-26 22:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,250.37,1.0
3651114417786357631,16587,2014-09-26 21:13:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
16932518098843439802,16531,2014-09-26 17:29:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,287.61,1.0
4121130996753056284,16122,2014-09-25 14:12:09,Ordinary Payment,S-NSPV-X84V-SD24-4UTRN,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
14986743716104580536,15657,2014-09-24 06:58:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,250.37,1.0
5917773271354393980,15622,2014-09-24 04:18:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,292.265,1.0
1236888309908582632,15599,2014-09-24 02:52:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,282.955,1.0
3937300763267351925,15551,2014-09-23 23:53:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
4026356189521012236,15490,2014-09-23 20:04:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,273.645,1.0
4885628044774051991,15425,2014-09-23 15:02:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
7471373681379580231,15402,2014-09-23 13:50:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
7961723944077677747,15379,2014-09-23 12:25:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
2944718941948094150,15349,2014-09-23 10:13:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,255.025,1.0
14125588227105571403,15328,2014-09-23 08:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
4649237921439145200,15302,2014-09-23 07:16:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,301.575,1.0
3329146227017374714,15256,2014-09-23 03:54:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,282.955,1.0
11108761422700584354,15228,2014-09-23 02:32:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
16385002600342989950,15192,2014-09-22 23:53:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,287.61,1.0
8825952633028054663,15170,2014-09-22 22:24:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
626187816771782205,15131,2014-09-22 19:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,278.3,1.0
16019631552557665055,15106,2014-09-22 18:03:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,273.645,1.0
15334200133682557045,15089,2014-09-22 17:00:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,301.575,1.0
7296719495312617737,15070,2014-09-22 15:44:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,250.37,1.0
3095098122544071970,15048,2014-09-22 14:11:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,255.025,1.0
8601242693890367895,15014,2014-09-22 11:49:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
11092238076688725308,14977,2014-09-22 09:43:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,273.645,1.0
17280243517786520922,14961,2014-09-22 08:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,255.025,1.0
16519827951790298500,14934,2014-09-22 06:46:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
17825018928135517861,14881,2014-09-22 03:09:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,255.025,1.0
8876085407162433153,14856,2014-09-22 01:20:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,250.37,1.0
8269794027986049434,14827,2014-09-21 23:01:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,278.3,1.0
13644744551527595307,14781,2014-09-21 20:21:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
5317674195805907586,14755,2014-09-21 18:11:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
3027821853809418281,14725,2014-09-21 16:25:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
11756770786708477802,14693,2014-09-21 14:06:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,255.025,1.0
813720277453807396,14649,2014-09-21 11:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
11232122425924004150,14591,2014-09-21 07:25:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,273.645,1.0
6691174644152478510,14567,2014-09-21 05:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
3055397788451784578,14539,2014-09-21 04:05:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
17237259151504369722,14522,2014-09-21 03:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
6981300359913748201,14489,2014-09-21 00:36:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,301.575,1.0
7494219651238838942,14446,2014-09-20 21:13:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,250.37,1.0
13174244408549688224,14414,2014-09-20 19:27:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,255.025,1.0
10234640080617475344,14362,2014-09-20 15:53:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,287.61,1.0
9581475914100950929,14327,2014-09-20 13:52:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,292.265,1.0
3775491105732144604,14287,2014-09-20 10:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
16911610152096409488,14234,2014-09-20 07:33:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,273.645,1.0
4981007319429378118,14212,2014-09-20 05:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,306.23,1.0
8815807241134316467,14180,2014-09-20 03:55:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,250.37,1.0
5589811225160394988,14167,2014-09-20 02:54:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,250.37,1.0
2663531137692052800,14147,2014-09-20 01:42:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
16259828559541727177,14112,2014-09-19 23:06:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
16891231154154199381,14052,2014-09-19 19:15:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,296.92,1.0
9497354661382145907,14012,2014-09-19 15:56:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,273.645,1.0
13960756483563132471,13973,2014-09-19 14:03:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,255.025,1.0
9752763254651304667,13941,2014-09-19 11:39:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,268.99,1.0
5698181821847187528,13915,2014-09-19 09:59:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,255.025,1.0
16419506245098777506,13903,2014-09-19 09:12:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,292.265,1.0
5396410975958037900,13865,2014-09-19 06:38:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,273.645,1.0
8451994087127980610,13841,2014-09-19 04:50:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,259.68,1.0
2739054788799101621,13809,2014-09-19 02:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSPV-X84V-SD24-4UTRN,111.23470511,1.0
8677487534106065904,13807,2014-09-19 02:16:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-NSPV-X84V-SD24-4UTRN,264.335,1.0
11126479542050820958,13726,2014-09-18 21:23:21,Reward Recipient Assignment,S-NSPV-X84V-SD24-4UTRN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
17085260849847511174,13499,2014-09-18 06:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSPV-X84V-SD24-4UTRN,253.44912602,1.0
8191467796979557830,13410,2014-09-17 23:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSPV-X84V-SD24-4UTRN,228.92772822,1.0
13676484307887962049,13342,2014-09-17 19:26:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSPV-X84V-SD24-4UTRN,396.00114147,1.0
11651580670593817458,13301,2014-09-17 16:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSPV-X84V-SD24-4UTRN,92.01030734,1.0
17822646272087574699,13291,2014-09-17 16:00:27,Ordinary Payment,S-NSPV-X84V-SD24-4UTRN,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
11259901346447993807,13277,2014-09-17 14:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSPV-X84V-SD24-4UTRN,444.12292851,1.0
15244223973286125435,13256,2014-09-17 13:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSPV-X84V-SD24-4UTRN,294.04579773,1.0
16165132840875386668,13229,2014-09-17 11:53:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-NSPV-X84V-SD24-4UTRN,283.80097109,1.0
