ID,Height,timestamp,Type,From,To,Amount,Fee
13900616074847727160,624488,2019-05-25 06:13:29,Ordinary Payment,S-37HH-BK4W-A455-3UEAL,S-WB8B-LZRH-ASR2-8SPRP,553.29225703,0.01288297
3046914871809194092,624487,2019-05-25 06:12:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-37HH-BK4W-A455-3UEAL,553.30514,1.0
4047227142362242323,402557,2017-09-11 07:02:45,Ordinary Payment,S-37HH-BK4W-A455-3UEAL,S-5BGX-C7EA-A6ET-BAQCD,9.0,1.0
9416242022198071481,402556,2017-09-11 06:54:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-37HH-BK4W-A455-3UEAL,9.0,1.0
10157619101022054681,368654,2017-06-08 02:07:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-37HH-BK4W-A455-3UEAL,1.0,1.0
7177283870890084297,366672,2017-06-02 12:55:48,Ordinary Payment,S-37HH-BK4W-A455-3UEAL,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
13292685714168752097,366663,2017-06-02 12:26:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-37HH-BK4W-A455-3UEAL,1.0,1.0
4700524255863461111,366663,2017-06-02 12:26:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-37HH-BK4W-A455-3UEAL,1.0,1.0
17891821590158136694,349345,2017-04-15 01:37:07,Ordinary Payment,S-37HH-BK4W-A455-3UEAL,S-2R9K-LA6T-CHRV-FDHVP,103.0,1.0
14860963722500128181,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-37HH-BK4W-A455-3UEAL,2.0,1.0001
13133540282127824292,342199,2017-03-26 01:30:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-37HH-BK4W-A455-3UEAL,3.0,1.0
5183556906553452941,280208,2016-10-03 14:52:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-37HH-BK4W-A455-3UEAL,99.0,1.0
