ID,Height,timestamp,Type,From,To,Amount,Fee
2801000243103414393,466366,2018-03-08 17:57:46,Ordinary Payment,S-5HTW-PT48-A53V-FUFNN,S-XZ5D-B7KU-Z94Z-H3NBS,60.0,1.0
10325383482886619610,466021,2018-03-07 18:34:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HTW-PT48-A53V-FUFNN,4.50057144,1.0
7184694412765801330,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HTW-PT48-A53V-FUFNN,6.22254739,1.0
9755300014668161854,464615,2018-03-03 20:18:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HTW-PT48-A53V-FUFNN,3.01057986,1.0
14370317416279526659,464083,2018-03-02 08:21:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HTW-PT48-A53V-FUFNN,4.53673308,1.0
3545809382152971439,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HTW-PT48-A53V-FUFNN,9.63334878,1.0
6323444428937301051,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HTW-PT48-A53V-FUFNN,7.55094516,1.0
9355654760234473082,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HTW-PT48-A53V-FUFNN,2.68130417,1.0
18356875456265312103,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HTW-PT48-A53V-FUFNN,7.11987456,1.0
9198595512437982939,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HTW-PT48-A53V-FUFNN,2.90650536,1.0
10727486218222403660,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HTW-PT48-A53V-FUFNN,2.00150904,1.0
487019719537170475,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HTW-PT48-A53V-FUFNN,8.73693431,1.0
12832962173476317737,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HTW-PT48-A53V-FUFNN,0.74297293,1.0
8041551820013410096,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HTW-PT48-A53V-FUFNN,1.51329691,1.0
5522700151439731035,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HTW-PT48-A53V-FUFNN,0.44057822,1.0
7226329094773247093,457528,2018-02-12 00:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HTW-PT48-A53V-FUFNN,0.23903729,1.0
2615789486736369055,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5HTW-PT48-A53V-FUFNN,0.07666774,1.0
14205864413412412130,456739,2018-02-09 19:38:54,Reward Recipient Assignment,S-5HTW-PT48-A53V-FUFNN,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8244062995139876268,453759,2018-02-01 11:35:55,Ordinary Payment,S-5HTW-PT48-A53V-FUFNN,S-LXW2-2XVM-VW4W-2WXVQ,2.0,1.0
10351465509604302801,453758,2018-02-01 11:34:25,Account Update,S-5HTW-PT48-A53V-FUFNN,,0.0,1.0
16165786522520479226,453757,2018-02-01 11:29:36,Ordinary Payment,S-LXW2-2XVM-VW4W-2WXVQ,S-5HTW-PT48-A53V-FUFNN,5.0,1.0
