ID,Height,timestamp,Type,From,To,Amount,Fee
3532901796734566761,779610,2020-07-31 22:33:24,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-4Y3L-HTP3-9HX5-2QU9P,6.3532,0.0588
15984014444433694940,742575,2020-04-19 14:33:45,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-EBQH-REQM-XUFR-8LK7N,1.0,0.0294
6256568595740934085,742307,2020-04-18 20:42:10,Ordinary Payment,S-BRH4-P6Y6-JMH7-7M5ML,S-Y65R-D9TV-SDAV-6N3SF,2.0,0.0441
852516983288173316,741765,2020-04-17 08:26:45,Ordinary Payment,S-4KK8-CPLR-T7P2-G7ZJF,S-Y65R-D9TV-SDAV-6N3SF,2.0,0.05145
5652645862699841908,741730,2020-04-17 06:05:00,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-Y65R-D9TV-SDAV-6N3SF,1.0,0.02205
14206508323130715236,741683,2020-04-17 03:14:48,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-GJF5-DWFR-JYYV-AWCVY,10.0,0.0441
5829856087586830181,740624,2020-04-14 04:00:18,Ordinary Payment,S-GF89-T87A-GVU9-CXYGH,S-Y65R-D9TV-SDAV-6N3SF,11.0,0.0294
12546297279611764721,737578,2020-04-05 15:11:19,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-JPH2-SB4U-5KM8-9LNLV,11.0,0.0294
3078636780459763114,736917,2020-04-03 18:59:30,Ordinary Payment,S-3VEG-YCN3-XANQ-5KNCN,S-Y65R-D9TV-SDAV-6N3SF,2.0,0.0294
13272205555710266753,736639,2020-04-03 00:09:18,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-VQJX-GTDR-X5UB-5AGL2,2.0,0.0441
17975189564023194207,735967,2020-04-01 03:14:44,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-R7KG-665X-FR5H-AV4ZZ,11.0,0.03675
14201077161492600703,734964,2020-03-29 07:49:03,Ordinary Payment,S-Z287-NM2N-F4CU-3X37T,S-Y65R-D9TV-SDAV-6N3SF,4.0,0.0441
3585887631338608850,734894,2020-03-29 03:07:49,Ordinary Payment,S-XV6K-KQJW-TSKM-BGXRE,S-Y65R-D9TV-SDAV-6N3SF,6.0,0.02205
839891353780252008,734852,2020-03-29 00:26:34,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-Z8UL-UZTX-82Y3-DYJBU,3.0,0.03675
3911961422196582396,734601,2020-03-28 07:56:35,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-Y65R-D9TV-SDAV-6N3SF,2.0,0.05145
18033687412211214645,733147,2020-03-24 05:57:25,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-Y65R-D9TV-SDAV-6N3SF,3.0,0.03675
12001301604254917947,732325,2020-03-21 23:00:23,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-LW6R-YT8Z-X9ZR-ACNG5,10.0,0.03675
1596021038186064836,730986,2020-03-18 04:47:58,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-EA64-WTCY-7653-E7DP6,41.0,0.05145
17729381675942999908,730520,2020-03-16 21:35:01,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-Y65R-D9TV-SDAV-6N3SF,1.0,0.03675
11573598173362418883,730487,2020-03-16 19:20:26,Ordinary Payment,S-NTX9-P6YZ-Z2VW-ABLZ6,S-Y65R-D9TV-SDAV-6N3SF,1.0,0.0588
16859560341629331273,730368,2020-03-16 11:30:51,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-QC6M-BJ4T-ERNP-C56Q4,14.0,0.05145
12990079979409694383,730156,2020-03-15 20:46:18,Ordinary Payment,S-TD9K-7SVR-WPVU-FVRVM,S-Y65R-D9TV-SDAV-6N3SF,2.0,0.0441
11263407249030841285,728953,2020-03-12 12:47:51,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-Y65R-D9TV-SDAV-6N3SF,42.0,0.0294
16622860018621952621,726700,2020-03-06 04:41:11,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-Y65R-D9TV-SDAV-6N3SF,5.0,0.02205
7258753953085622129,726083,2020-03-04 12:03:13,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-Y65R-D9TV-SDAV-6N3SF,24.0,0.03675
11268798979166113309,720750,2020-02-18 13:28:54,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-UCD3-QFXN-53NR-6J5GS,1.0,0.0588
553956686363849226,718905,2020-02-13 09:35:53,Ordinary Payment,S-5LXW-YWT5-MGQ3-ABNQ2,S-Y65R-D9TV-SDAV-6N3SF,1.0,0.02205
6091990914605926505,717457,2020-02-09 08:37:13,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-4H6E-AKYR-FYVN-8RWKC,2.0,0.02205
11586017623106870344,717031,2020-02-08 03:33:08,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-97X9-DUEW-KZYC-EDL23,1.0,0.00735
4681599024425806984,715682,2020-02-04 09:02:28,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-UV3B-94QD-9ML8-7HVAJ,12.0,0.0588
15260087342691490838,715594,2020-02-04 03:06:30,Ordinary Payment,S-K6L5-RKDA-F5Z4-44A9T,S-Y65R-D9TV-SDAV-6N3SF,3.0,0.0294
15777781971065666974,715449,2020-02-03 17:26:15,Ordinary Payment,S-QLHU-7MYX-K2T5-78KB5,S-Y65R-D9TV-SDAV-6N3SF,5.0,0.0294
13732110045337095287,714556,2020-02-01 05:06:54,Ordinary Payment,S-YS4U-7E5K-YCYF-BQ7EG,S-Y65R-D9TV-SDAV-6N3SF,2.0,0.0588
13176766819876667138,712984,2020-01-27 19:46:42,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-Y65R-D9TV-SDAV-6N3SF,1.0,0.0588
16080812055123702982,712501,2020-01-26 11:41:24,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-Y65R-D9TV-SDAV-6N3SF,4.0,0.03675
4576964156126862908,711409,2020-01-23 10:03:45,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-6UG3-JU4W-SVYW-HSEGG,7.0,0.03675
2943598239940009977,711045,2020-01-22 09:46:34,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-Y6MV-ZGC2-KFF4-DXBTR,1.0,0.0147
8189028718260172263,710978,2020-01-22 05:13:35,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-Y65R-D9TV-SDAV-6N3SF,7.0,0.02205
10983588951744799211,709808,2020-01-18 23:01:53,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-8ZFB-YNN9-59Y7-DLFGC,5.0,0.00735
262420203215556743,709441,2020-01-17 22:11:45,Ordinary Payment,S-Y65R-D9TV-SDAV-6N3SF,S-MLN8-HVNE-SEJ4-5DLD8,2.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y65R-D9TV-SDAV-6N3SF,10.0,0.0441
