ID,Height,timestamp,Type,From,To,Amount,Fee
11796557551923935944,380929,2017-07-12 08:25:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,0.0236208,1.0
11640222246259980047,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,0.23186336,1.0
14192608965716517248,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,0.39850058,1.0
5093167229190315664,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,2.19001333,1.0
11488399416130985469,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,1.8596548,1.0
1169261858088539338,376520,2017-06-30 01:19:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,0.48108356,1.0
6709946701001909711,376048,2017-06-28 17:51:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,1.49987132,1.0
355451859244410338,375640,2017-06-27 13:58:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,0.42194123,1.0
15489983425965738592,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,1.37330611,1.0
14251377402627788580,374219,2017-06-23 14:33:52,Ordinary Payment,S-VQYG-XWVH-SE4H-G68ES,S-CPJM-UYM4-3NM8-CHAMV,100.0,1.0
13978505025578676711,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,6.18161133,1.0
1872421727733065933,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,3.25374751,1.0
8964923290914381320,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,5.90287386,1.0
16650024567381912298,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,4.41567609,1.0
1346401537933213686,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,5.15559816,1.0
9599217086634800826,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,3.34218135,1.0
10440017614433182373,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,2.93557816,1.0
18384911329518834782,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,5.02140467,1.0
17526913009768989805,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,1.18614697,1.0
12577768085433227276,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,2.17401128,1.0
16824162406817772687,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,2.27259041,1.0
13002786041694874000,369325,2017-06-09 22:17:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,14.07939206,1.0
3844703923397242575,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,3.99844221,1.0
7262108727537721625,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,4.14956085,1.0
15651429421201136279,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,19.66017302,1.0
14487598942962949777,366830,2017-06-02 23:21:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,3.56640958,1.0
1813062132973222968,366473,2017-06-01 23:46:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,2.23954165,1.0
12307476941389902079,366102,2017-05-31 22:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,2.13744522,1.0
7604241040826063323,365742,2017-05-30 22:37:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,1.72791743,1.0
17136651618698063402,365351,2017-05-29 20:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,1.25339097,1.0
9483125545855416742,364985,2017-05-28 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,1.32761204,1.0
11223676880049278072,364625,2017-05-27 19:26:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,2.68703128,1.0
8502969407478995279,364223,2017-05-26 16:18:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VQYG-XWVH-SE4H-G68ES,3.63944578,1.0
10075654349883642490,363810,2017-05-25 12:49:01,Reward Recipient Assignment,S-VQYG-XWVH-SE4H-G68ES,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4956515304182478014,363805,2017-05-25 12:27:53,Account Update,S-VQYG-XWVH-SE4H-G68ES,,0.0,1.0
9635457230815376670,363553,2017-05-24 19:39:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VQYG-XWVH-SE4H-G68ES,2.0,1.0
7111306042891593869,363553,2017-05-24 19:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VQYG-XWVH-SE4H-G68ES,1.0,1.0
