ID,Height,timestamp,Type,From,To,Amount,Fee
3894347312934436637,796676,2020-09-17 09:49:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.98223789,0.02205001
2203815841142808805,796390,2020-09-16 14:26:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.85337095,0.02205001
9691355942507551037,796092,2020-09-15 18:31:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.98805302,0.02205001
18265366004370655886,795941,2020-09-15 08:32:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.84667727,0.02205001
13313052192268853665,795640,2020-09-14 12:23:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.99728344,0.02205001
10536037075274984525,795493,2020-09-14 02:46:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.86139674,0.02205001
13164846719702021988,795196,2020-09-13 06:52:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.10130817,0.02205001
15482808952071938887,795042,2020-09-12 20:23:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.85763879,0.02205001
16419822399179459748,794743,2020-09-12 00:18:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.78122868,0.02205001
4833710389400738968,794448,2020-09-11 04:49:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.97912824,0.02205001
8081796164163678285,794293,2020-09-10 18:33:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.00504975,0.02205001
854605049933998682,794144,2020-09-10 08:41:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.98498462,0.02205001
13474000270374803609,793998,2020-09-09 22:46:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.87540652,0.02205001
12897728396564102362,793712,2020-09-09 03:52:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.97915711,0.02205001
5429369974030585335,793541,2020-09-08 16:41:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.99812615,0.02205001
6643819244254252588,793399,2020-09-08 06:51:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.02370111,0.02205001
13176095417274676482,793248,2020-09-07 20:57:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.89204037,0.02205001
17333417182523179001,792946,2020-09-07 00:45:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.99519222,0.02205001
825506999046004013,792824,2020-09-06 16:32:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.97796225,0.02205001
11422921325850013005,792663,2020-09-06 05:34:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.97841177,0.02205001
4975447111553935751,792508,2020-09-05 19:41:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.98687766,0.02205001
12577818437573473023,792401,2020-09-05 12:36:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.98351729,0.02205001
3978019458112869658,792197,2020-09-04 22:53:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.89079336,0.02205001
6617794519626367729,791902,2020-09-04 03:11:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.86778088,0.02205001
9217443408749989963,791641,2020-09-03 09:37:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.97796501,0.02205001
5859669489676380921,791434,2020-09-02 19:44:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.97824036,0.02205001
16745442406264021347,791361,2020-09-02 15:03:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.98462864,0.02205001
16215326290465522828,791120,2020-09-01 22:55:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.85529333,0.02205001
5329013773811860127,790817,2020-09-01 02:30:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.0341902,0.02205001
15148197487088398686,790669,2020-08-31 16:49:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.83893058,0.02205001
15022184821602280813,790510,2020-08-31 06:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.09424913,0.02205
14114272262029210805,790395,2020-08-30 22:33:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.14203193,0.02205
2423677396414037058,790392,2020-08-30 22:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.54100762,0.02205
11343538319721429781,790367,2020-08-30 20:44:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.01368033,0.02205001
13568555540114713059,790231,2020-08-30 11:39:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.82100622,0.02205001
133479600776742727,790209,2020-08-30 10:15:38,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-E3KS-6UFQ-94YR-535KF,0.0,0.00735
7534797220647696985,790021,2020-08-29 22:14:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.98121774,0.02205001
14408864617922727299,789786,2020-08-29 05:28:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.14703553,0.02205
11025848566923618432,789767,2020-08-29 04:11:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.04112653,0.02205001
1026926729841981108,789625,2020-08-28 18:42:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.84238612,0.02205001
1154847833961578737,789471,2020-08-28 08:18:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.22312707,0.02205
7311303223622618959,789327,2020-08-27 22:39:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.84584897,0.02205001
4135293639617501157,789173,2020-08-27 12:26:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.27090762,0.02205
14485475029193407246,789062,2020-08-27 05:01:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.98057951,0.02205001
18088405121484158573,788875,2020-08-26 16:42:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.84053257,0.02205001
9184964555324651424,788687,2020-08-26 04:18:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.06170709,0.02205
10474848706635687643,788577,2020-08-25 20:40:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.76878073,0.02205001
4743625434578843973,788452,2020-08-25 12:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.23667819,0.02205
5265600163244488616,788277,2020-08-25 00:33:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.00945559,0.02205001
17028548131074742374,788123,2020-08-24 14:37:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.87176996,0.02205001
14993776417370319319,788000,2020-08-24 06:14:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.15270648,0.02205
15707837610942327290,787832,2020-08-23 18:59:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.99486302,0.02205001
282342806372424243,787693,2020-08-23 09:43:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.01145707,0.02205
17257147776661907248,787678,2020-08-23 08:48:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.8417324,0.02205001
3898643720019835451,787416,2020-08-22 15:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.08175857,0.02205
607182503653183068,787384,2020-08-22 12:55:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.8233133,0.02205001
17174088968109578586,787164,2020-08-21 22:30:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.24239495,0.02205
10643842565701848644,787089,2020-08-21 17:31:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.0048148,0.02205001
10889125774620271929,786935,2020-08-21 07:14:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.83962456,0.02205001
333839928414916703,786785,2020-08-20 21:27:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.05766645,0.02205
6248460752155610343,786635,2020-08-20 11:21:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.78589114,0.02205001
14803829235243956610,786419,2020-08-19 20:48:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.04165471,0.02205
1212498577385392994,786337,2020-08-19 15:28:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.0241255,0.02205001
16469620958582317055,786184,2020-08-19 05:12:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.84590885,0.02205001
10208946730251484462,786036,2020-08-18 19:15:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.15425163,0.02205
17492300013490152689,785977,2020-08-18 15:18:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.98178688,0.02205001
17726995168709912110,785868,2020-08-18 08:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.07579347,0.02205
15832597657172521412,785738,2020-08-17 23:27:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.79169751,0.02205001
12577083825751053807,785459,2020-08-17 04:37:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.19746141,0.02205
17664050738861316624,785443,2020-08-17 03:30:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.68438745,0.02205001
883684057105113803,785143,2020-08-16 07:45:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.74960384,0.02205001
15565291851162867982,785004,2020-08-15 22:15:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.15420051,0.02205
3590255935403081549,784886,2020-08-15 14:37:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.9779578,0.02205001
6974518647619124156,784827,2020-08-15 10:43:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.97810091,0.02205001
15262924866402007141,784581,2020-08-14 18:15:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.02590052,0.02205
10727605899160347014,784575,2020-08-14 17:49:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.98047248,0.02205001
7373914033981431510,784378,2020-08-14 04:28:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.80173291,0.02205001
14014006915203652386,784108,2020-08-13 10:44:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.22870834,0.02205001
3212458775067291101,784076,2020-08-13 08:37:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.1045969,0.02205
13123606463944311638,783772,2020-08-12 12:19:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.16837804,0.02205001
11116619914317392145,783632,2020-08-12 02:56:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.87818717,0.02205001
15160648807355136690,783507,2020-08-11 18:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.24347192,0.02205
11907352353319255041,783381,2020-08-11 10:05:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.99932066,0.02205001
7245697595033825458,783310,2020-08-11 05:15:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.2332134,0.02205
3479955859612553232,783185,2020-08-10 20:44:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.84235677,0.02205001
6457063685837378719,783137,2020-08-10 17:44:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.09939511,0.02205
8940325704935333466,782885,2020-08-10 01:01:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.85191431,0.02205001
15148423625757955430,782881,2020-08-10 00:45:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.85191431,0.02205001
14940071786464069741,782829,2020-08-09 21:17:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-E3KS-6UFQ-94YR-535KF,1.03462254,0.02205
3339241195711303783,782581,2020-08-09 04:42:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.97853494,0.02205001
11046485762726826360,782429,2020-08-08 18:46:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.98657793,0.02205001
12746974629430653427,782291,2020-08-08 09:24:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.97807012,0.02205001
17877596003514098512,782218,2020-08-08 04:33:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.98027257,0.02205001
8551787454221715025,781982,2020-08-07 12:47:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,1.01220795,0.02205001
8430788130425453520,781863,2020-08-07 04:54:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-E3KS-6UFQ-94YR-535KF,0.97869378,0.02205001
8216241806267023348,781488,2020-08-06 03:46:46,Reward Recipient Assignment,S-E3KS-6UFQ-94YR-535KF,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0294
3538832992373768532,781272,2020-08-05 13:22:43,Account Update,S-E3KS-6UFQ-94YR-535KF,,0.0,0.0147
7108395869178484607,781271,2020-08-05 13:19:51,Ordinary Payment,S-SKMK-RKM3-2TMW-CJUA4,S-E3KS-6UFQ-94YR-535KF,1.0,0.0147
