ID,Height,timestamp,Type,From,To,Amount,Fee
1068688762167118664,874620,2021-04-22 02:32:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YGRN-BMBD-WYJ2-3T2ED,0.0,0.05880001
16672042299878391744,869682,2021-04-08 09:06:12,Ordinary Payment,S-YGRN-BMBD-WYJ2-3T2ED,S-HK9D-P74Q-XDEJ-D6PGM,1499.9,0.1
3916585351044101691,812558,2020-10-31 13:44:07,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-YGRN-BMBD-WYJ2-3T2ED,1000.0,0.0147
7877410078004614702,804615,2020-10-09 11:36:20,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-YGRN-BMBD-WYJ2-3T2ED,500.0,0.0588
12043988216273476258,787333,2020-08-22 09:50:22,Ordinary Payment,S-YGRN-BMBD-WYJ2-3T2ED,S-YFMG-YWL2-76N8-99AMB,499.15,0.85
4108841249944480556,787332,2020-08-22 09:46:07,Ordinary Payment,S-YGRN-BMBD-WYJ2-3T2ED,S-YFMG-YWL2-76N8-99AMB,499.15,0.85
12660040697228623230,787216,2020-08-22 01:57:50,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-YGRN-BMBD-WYJ2-3T2ED,500.0,0.02205
333740780390547457,777290,2020-07-25 11:44:10,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-YGRN-BMBD-WYJ2-3T2ED,500.0,0.0147
15860590162778295598,776535,2020-07-23 09:15:26,Ordinary Payment,S-YGRN-BMBD-WYJ2-3T2ED,S-YFMG-YWL2-76N8-99AMB,1199.9,0.1
12446891494503683209,774200,2020-07-16 21:39:05,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-YGRN-BMBD-WYJ2-3T2ED,500.0,0.05145
16217353032057798843,770821,2020-07-07 12:06:47,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-YGRN-BMBD-WYJ2-3T2ED,500.0,0.05145
7319373621054565213,747347,2020-05-02 23:10:03,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-YGRN-BMBD-WYJ2-3T2ED,200.0,0.0882
