ID,Height,timestamp,Type,From,To,Amount,Fee
288812142691363914,1275909,2024-05-11 13:34:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13288040688794807626,1275902,2024-05-11 13:04:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17649846084235375122,1275847,2024-05-11 09:27:16,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.52425175,0.0
2483596733708404439,1275819,2024-05-11 07:40:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1526897455374098368,1275729,2024-05-11 01:32:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1109373779141797076,1275684,2024-05-10 22:40:07,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
6966519767563270196,1275639,2024-05-10 19:33:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18177767298677455508,1275603,2024-05-10 17:14:57,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
3095197452166189221,1275603,2024-05-10 17:14:57,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
17865280965052281210,1275586,2024-05-10 16:04:00,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
5768908689978836945,1275549,2024-05-10 13:41:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4558839997297869488,1275459,2024-05-10 07:36:50,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16859200597400519096,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,33.0,0.442
14052163061062612804,1275369,2024-05-10 01:29:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3461367069085620133,1275364,2024-05-10 01:10:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.371
5793495880347504454,1275324,2024-05-09 22:38:22,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
16010871886002768456,1275279,2024-05-09 19:45:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17848446285841477663,1275244,2024-05-09 17:17:24,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
3092501956376917735,1275243,2024-05-09 17:13:10,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
1414759179724415446,1275226,2024-05-09 16:04:55,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
13704927753480395697,1275214,2024-05-09 15:13:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17689934585995823587,1275189,2024-05-09 13:39:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11589948636833355155,1275184,2024-05-09 13:21:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
170004232161298381,1275127,2024-05-09 09:22:50,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,14.27891075,0.0
15035793458260984285,1275099,2024-05-09 07:28:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13666467256218442095,1275009,2024-05-09 01:28:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18318074491214781174,1274966,2024-05-08 22:39:09,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
11089723889242289957,1274919,2024-05-08 19:31:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5165200137969863742,1274885,2024-05-08 17:14:24,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
18344324505517710278,1274885,2024-05-08 17:14:24,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
8452385645155498725,1274867,2024-05-08 16:03:44,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
808677880699133196,1274829,2024-05-08 13:36:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3523544883454027130,1274821,2024-05-08 13:01:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
12932543209201937345,1274739,2024-05-08 07:23:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
266981226198771878,1274649,2024-05-08 01:33:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3236446717286709419,1274606,2024-05-07 22:37:40,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
6807017777798080966,1274578,2024-05-07 20:45:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.372
2747939768283777912,1274559,2024-05-07 19:27:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1440041241943537287,1274525,2024-05-07 17:16:42,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
12535247719984148793,1274524,2024-05-07 17:13:12,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
14248021801021662546,1274507,2024-05-07 16:02:45,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
4767227510571330879,1274495,2024-05-07 15:14:20,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16301940025739068214,1274469,2024-05-07 13:29:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9337027797974741075,1274407,2024-05-07 09:25:41,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.91124628,0.0
8212120251359257809,1274379,2024-05-07 07:31:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15217934688985949786,1274289,2024-05-07 01:26:30,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4003184927059959976,1274245,2024-05-06 22:37:50,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
3846726195911321510,1274201,2024-05-06 19:32:27,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,487.70770035,0.0
15714301490418747409,1274200,2024-05-06 19:26:56,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-6YEK-ZAB6-2KDC-FYSYR,61.02432457,0.1
1370660765373401635,1274199,2024-05-06 19:23:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2012348210971035482,1274165,2024-05-06 17:14:24,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
8001164687200045099,1274165,2024-05-06 17:14:24,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
16035851288081248074,1274147,2024-05-06 16:05:30,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
1333115386720245606,1274135,2024-05-06 15:15:28,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
4604386407143837478,1274109,2024-05-06 13:24:49,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7216150851159163241,1274108,2024-05-06 13:20:13,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6325235864744815956,1274019,2024-05-06 07:25:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8665341596119019685,1273929,2024-05-06 01:20:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15493443515520764956,1273888,2024-05-05 22:40:15,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
13445374810106417786,1273839,2024-05-05 19:32:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11198163683252461072,1273803,2024-05-05 17:15:23,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
6947065264618422622,1273803,2024-05-05 17:15:23,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
12697368479151115277,1273786,2024-05-05 16:05:18,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
10233641258892688744,1273774,2024-05-05 15:17:20,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1794691809327514387,1273749,2024-05-05 13:27:06,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18031028904707444161,1273748,2024-05-05 13:23:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
13342325310130397310,1273687,2024-05-05 09:23:27,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.14396578,0.0
1434917475183757950,1273659,2024-05-05 07:33:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
16315267521017023482,1273569,2024-05-05 01:29:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5620595048175774330,1273528,2024-05-04 22:39:22,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
8300651727392018694,1273479,2024-05-04 19:23:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5447171339113597033,1273446,2024-05-04 17:15:46,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
3693683156427580532,1273446,2024-05-04 17:15:46,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
9412920685608872596,1273430,2024-05-04 16:06:34,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
11700509003021085410,1273389,2024-05-04 13:12:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7427199401426572843,1273386,2024-05-04 13:03:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17949275374361378184,1273299,2024-05-04 07:29:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5904245571632363260,1273209,2024-05-04 01:20:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4728115629103807868,1273168,2024-05-03 22:38:00,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
3605763615793490584,1273119,2024-05-03 19:10:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16489593638678842036,1273088,2024-05-03 17:14:20,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
5334601440757036242,1273088,2024-05-03 17:14:20,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
17770573708961230194,1273077,2024-05-03 16:32:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
6780205858947097684,1273070,2024-05-03 16:04:28,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
14273961214806829898,1273058,2024-05-03 15:12:55,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
13466850989433923539,1273029,2024-05-03 13:21:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11315379695371561281,1272967,2024-05-03 09:18:45,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.43300982,0.0
10202373962863862194,1272939,2024-05-03 07:31:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3481405555273123716,1272849,2024-05-03 01:19:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12691392900315330079,1272809,2024-05-02 22:40:28,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
17394739731246471029,1272759,2024-05-02 19:25:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11507101733599692985,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
14888154117363329922,1272727,2024-05-02 17:16:04,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
10991416178773057402,1272727,2024-05-02 17:16:04,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
15101753194867765656,1272709,2024-05-02 16:03:43,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
12207664916838342316,1272697,2024-05-02 15:14:10,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16248007647011753663,1272670,2024-05-02 13:22:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
7047046877247395947,1272669,2024-05-02 13:17:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11634559079382304925,1272579,2024-05-02 07:25:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18308725340067952070,1272489,2024-05-02 01:31:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18150375502225644668,1272446,2024-05-01 22:38:48,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
1712669865902930105,1272399,2024-05-01 19:24:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7445408791192859791,1272365,2024-05-01 17:13:46,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
10978477451869656826,1272365,2024-05-01 17:13:46,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
17115960005966525845,1272347,2024-05-01 16:03:12,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
1897109184440003601,1272336,2024-05-01 15:17:11,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7477391906685926859,1272309,2024-05-01 13:23:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8228887308289234946,1272307,2024-05-01 13:16:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
134991535550137032,1272247,2024-05-01 09:20:16,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.68140875,0.0
8600717712749750720,1272219,2024-05-01 07:30:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12322501060197635737,1272129,2024-05-01 01:30:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10514378310729884603,1272086,2024-04-30 22:40:23,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
6251971541584142596,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.188
7488107212198188743,1272039,2024-04-30 19:31:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5550360684290080241,1272005,2024-04-30 17:14:26,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
11258154206866766099,1272005,2024-04-30 17:14:26,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
2274930751050745327,1271988,2024-04-30 16:02:31,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
1278862383733022426,1271976,2024-04-30 15:12:59,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1476613998602276101,1271949,2024-04-30 13:18:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11405738966153284313,1271946,2024-04-30 13:06:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
6943773320852160929,1271863,2024-04-30 07:37:01,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,485.08973753,0.0
13961189623725122883,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-6YEK-ZAB6-2KDC-FYSYR,60.63237912,0.1
5115140476812936517,1271859,2024-04-30 07:21:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1336738804070593096,1271769,2024-04-30 01:24:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5608338900369882571,1271727,2024-04-29 22:38:03,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
11667057939428240342,1271679,2024-04-29 19:32:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13816457517168251378,1271646,2024-04-29 17:17:45,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
2600384876018916156,1271645,2024-04-29 17:13:26,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
12868692560972779498,1271626,2024-04-29 16:02:36,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
14905545371019264333,1271589,2024-04-29 13:29:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8415233857570327948,1271583,2024-04-29 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
17386996474289996586,1271527,2024-04-29 09:20:29,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.29553396,0.0
9481052152708474148,1271499,2024-04-29 07:34:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3681190156700682199,1271409,2024-04-29 01:25:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5571497723952550995,1271367,2024-04-28 22:38:48,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
904602042797745851,1271319,2024-04-28 19:17:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6113388045319514846,1271288,2024-04-28 17:16:58,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
12874259835815369161,1271288,2024-04-28 17:16:58,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
12937337233143530679,1271270,2024-04-28 16:06:10,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
1182047516242627574,1271257,2024-04-28 15:13:38,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16354240759487667715,1271229,2024-04-28 13:23:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4639867560940127715,1271139,2024-04-28 07:18:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10199704773718971164,1271049,2024-04-28 01:17:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8225383711922916279,1271012,2024-04-27 22:41:55,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
7225911675271328135,1270959,2024-04-27 19:18:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8802982972859493840,1270929,2024-04-27 17:17:27,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
15908052347678887765,1270929,2024-04-27 17:17:27,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
17186020667046458191,1270910,2024-04-27 16:02:30,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
18293866367415228389,1270910,2024-04-27 16:02:30,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
11368052968700861556,1270869,2024-04-27 13:20:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
7401852867254307485,1270869,2024-04-27 13:20:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16050655520504404187,1270807,2024-04-27 09:09:10,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.83399535,0.0
14196381899166811633,1270779,2024-04-27 07:16:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17904383078110707963,1270689,2024-04-27 01:13:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7208384245997811054,1270652,2024-04-26 22:40:12,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
7481131271870707090,1270599,2024-04-26 19:20:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13158007426589159484,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
6413743851535356274,1270569,2024-04-26 17:16:22,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
17382228472376143570,1270568,2024-04-26 17:13:12,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
16665704610360676117,1270550,2024-04-26 16:02:38,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
18047612189423967096,1270550,2024-04-26 16:02:38,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
13427220718268699475,1270538,2024-04-26 15:12:49,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7137178855042439921,1270509,2024-04-26 13:18:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3855809982550767112,1270506,2024-04-26 13:03:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
11318554279063703702,1270419,2024-04-26 07:23:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7661923382056544207,1270329,2024-04-26 01:16:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6083133766834077126,1270290,2024-04-25 22:39:23,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
6446848786456282818,1270239,2024-04-25 19:18:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9500376874641542792,1270208,2024-04-25 17:14:26,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
12376215859322905107,1270208,2024-04-25 17:14:26,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
17986678057990063835,1270190,2024-04-25 16:05:34,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
13520417033731592823,1270190,2024-04-25 16:05:34,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
17382786320073774263,1270190,2024-04-25 16:05:34,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
7392520688702352858,1270149,2024-04-25 13:29:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16338717840259896683,1270087,2024-04-25 09:12:59,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.38229368,0.0
17289760686134457030,1270059,2024-04-25 07:12:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4575840228172767822,1269969,2024-04-25 01:14:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15898397643615797621,1269929,2024-04-24 22:38:09,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-LXFS-QS5Q-6DGK-FNXBF,225.0,0.01
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
13773498493143720221,1269879,2024-04-24 19:19:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12592790664403641369,1269848,2024-04-24 17:16:38,Auto-Payment,S-7FAU-UPJQ-5QZ6-46D32,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
16423054130742942989,1269848,2024-04-24 17:16:38,Auto-Payment,S-X5UV-EYA8-VLR3-CE6VS,S-6YEK-ZAB6-2KDC-FYSYR,25.0,0.01
3334354165166610785,1269831,2024-04-24 16:03:18,Auto-Payment,S-6M9Z-DV9R-35D7-98JUT,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
8286678025649488,1269831,2024-04-24 16:03:18,Auto-Payment,S-YX88-MVAS-HPY7-CDNZL,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
8114642790491290590,1269831,2024-04-24 16:03:18,Auto-Payment,S-5HYX-LC9N-UMWD-83KZF,S-6YEK-ZAB6-2KDC-FYSYR,5.0,0.01
