ID,Height,timestamp,Type,From,To,Amount,Fee
9481891534177031080,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YL35-VHC3-W52G-BJTBE,0.0,1.0
4245432665786594825,383770,2017-07-20 10:51:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YL35-VHC3-W52G-BJTBE,0.0,1.0
11549132448286432765,208724,2016-03-17 06:59:05,Ordinary Payment,S-YL35-VHC3-W52G-BJTBE,S-R7BA-X5MG-LQPV-CXC5Q,459.0,1.0
9874886543287289335,196701,2016-02-12 16:02:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,10.43722735,1.0
8949155746454306016,196603,2016-02-12 09:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,11.36634128,1.0
11366207209801562332,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,7.33822952,1.0
2927230451396023271,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.44733183,1.0
833701957053779445,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,9.15489415,1.0
11375754602632460908,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.33396929,1.0
14001209947895687015,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,42.42787814,1.0
6533794432572457024,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,20.14712582,1.0
9881149530620985060,195902,2016-02-10 10:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.17699854,1.0
9113104533582312476,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.20196159,1.0
7722749501415351923,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,12.69784089,1.0
713748247535315354,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,8.08086758,1.0
385437844062236462,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,15.72791825,1.0
13729966055665509080,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,13.24937539,1.0
5336361258672551876,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,4.03802798,1.0
12926860042154938812,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,82.71928069,1.0
12929340286743805701,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,17.02716203,1.0
11137622658090552028,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,16.52480626,1.0
1790242497830864757,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,18.43149355,1.0
11493677050046050863,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,9.63059094,1.0
488709487632621291,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,8.58087563,1.0
6540191327579421771,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,6.74835165,1.0
2897281019069459616,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,5.82956394,1.0
1553757228850488091,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,12.79745384,1.0
11920266813384170809,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,11.67548873,1.0
8275071488468427639,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,2.46384665,1.0
15365464172911847982,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,9.03520203,1.0
1821367968259513906,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,5.38807314,1.0
14435216835365275092,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,11.45679549,1.0
7102487734306935262,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,10.59399893,1.0
12322222673947994193,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,13.53407377,1.0
14453091135943686283,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,7.71728968,1.0
11088009840801874551,192603,2016-02-01 05:12:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,7.76918905,1.0
11193993183882611833,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.33699473,1.0
702084137015113444,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,6.64281518,1.0
5255519320535380971,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,11.86814475,1.0
8169625619842108170,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,5.88343625,1.0
12923891220293057275,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,6.41168442,1.0
2943118859214318264,191375,2016-01-28 18:37:22,Ordinary Payment,S-YL35-VHC3-W52G-BJTBE,S-R7BA-X5MG-LQPV-CXC5Q,2144.0,1.0
14598074987324426819,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,14.13163282,1.0
8266082582124293060,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.64675202,1.0
14878076042275146349,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,9.82858539,1.0
7590273073295706150,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,5.02991267,1.0
15766968554743808707,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,14.80211593,1.0
6931477165081890660,190702,2016-01-26 21:39:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.29369677,1.0
13493496863606976497,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,5.63274512,1.0
6853746773724880980,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.28861318,1.0
1011593797147598293,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.67208102,1.0
16199099398524956169,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,5.70113511,1.0
17266144521862985326,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,10.63045217,1.0
7375108200513449563,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,7.95704051,1.0
18038596251539017857,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.53611085,1.0
2921682930745020924,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,6.30733378,1.0
7347680434537143413,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,7.97464555,1.0
5480705972046362281,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,4.72438946,1.0
16156784899855226304,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,6.43515263,1.0
12944560094388136500,189521,2016-01-23 14:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,614.06777654,1.0
15079354995812934062,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,12.46568994,1.0
8268142005166779616,189202,2016-01-22 17:06:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,17.71635854,1.0
12168232017096019382,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,2.7162526,1.0
1912357451851857975,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,2.68786971,1.0
7723726221926717759,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,15.38095892,1.0
18063142337122034703,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,4.92427324,1.0
13583817294044753123,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,19.04642611,1.0
17917708273776904559,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,15.07211882,1.0
14375989426958329114,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,30.10371393,1.0
3986771417486762808,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.24002791,1.0
10178874920535076904,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,6.58436265,1.0
350340182027982354,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,27.88808366,1.0
11717345366091810281,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,44.16738025,1.0
1963853271793772592,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.56973054,1.0
12432564623185460582,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,6.28563056,1.0
13198488727844635585,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,18.88434735,1.0
16621711218686808401,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,2.35629407,1.0
17911271639387062731,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,5.31991986,1.0
3225418728261958468,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,10.75748468,1.0
5159662451011179354,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,5.63345398,1.0
4322122017024013470,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,4.20680101,1.0
1295306588849129542,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,8.5296702,1.0
2086546785638018897,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,7.08705113,1.0
12045159215018177682,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,11.77694597,1.0
13888077895392271965,184804,2016-01-10 08:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,6.13856825,1.0
7928332639476319252,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,9.53610946,1.0
7367493929198934674,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,4.17310044,1.0
11717551743541031194,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,4.3495595,1.0
6263443820435312959,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,14.7930494,1.0
12153002988568096454,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.16234699,1.0
10263958010173692615,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,4.78495485,1.0
2952359094310752631,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,8.14588202,1.0
7841400332040221267,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,6.41406361,1.0
17666597450883866887,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,4.55893027,1.0
4802361954815822092,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,2.27184994,1.0
6666641566295614615,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,7.64490164,1.0
15764827061647956839,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.34765301,1.0
657015957716198573,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,2.9703262,1.0
8491510091262161567,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,2.46118052,1.0
3640332185597970803,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,15.48043649,1.0
14357904695132731779,182102,2016-01-02 19:29:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.63885964,1.0
1442545425562428476,181701,2016-01-01 16:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,98.07016717,1.0
12391550637243639573,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,9.39855334,1.0
10925220370808083770,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,2.50721008,1.0
11682048247607105724,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,12.61667136,1.0
8310933301816461856,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,7.41130745,1.0
7127113781680344200,181202,2015-12-31 07:37:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,5.83622684,1.0
6896800257845952681,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,11.69970607,1.0
10953640927869237350,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,5.95648707,1.0
7151725089542342787,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,12.94522125,1.0
10486180779798599607,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,5.76578782,1.0
6837901332057627749,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,4.78171365,1.0
10184911753571520947,180401,2015-12-29 01:42:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,2.59659838,1.0
8566242713146577506,180200,2015-12-28 12:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,9.21522046,1.0
12439562642374682801,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,8.56572684,1.0
13038376632530787483,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,2.80499836,1.0
3769129152807101771,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,2.92028834,1.0
4865977046118973692,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,8.55631913,1.0
2314316533320073287,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,56.50631958,1.0
17582793521546807490,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,21.95610896,1.0
15272837661134534183,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,2.18430658,1.0
1478717739911265233,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,6.88009282,1.0
9865143629943832023,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,8.88521399,1.0
18052885876548891576,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.7531555,1.0
4000258397385213667,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,6.80680664,1.0
15359165786006400130,178901,2015-12-24 20:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,7.73648396,1.0
17065049998364242321,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,14.26565481,1.0
16060207947316228315,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,13.39114896,1.0
658779083990775935,178601,2015-12-24 00:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.17363013,1.0
9199143984059034473,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,5.66232143,1.0
4767919190790557437,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,15.47577346,1.0
5152638786850315655,178103,2015-12-22 15:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,4.30388048,1.0
14045817098658592606,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,2.02954894,1.0
15567707558666203194,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,53.33039957,1.0
13191957452218889038,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.2652002,1.0
6547429543807231874,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,2.95464079,1.0
9379853177804418026,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,2.12620445,1.0
10675392648678854024,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,5.11161992,1.0
3118039554183192887,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.73330516,1.0
11424135662916959121,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.90763256,1.0
5094400878316348766,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.41380396,1.0
13190188369999955053,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.61305533,1.0
13982257356291647640,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.32660543,1.0
9573343195968326110,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,11.39027664,1.0
10238693849967320734,176402,2015-12-17 21:06:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,5.10710955,1.0
16405021895573713335,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,2.99284906,1.0
11379294950275739791,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,8.04902758,1.0
8745305651284008610,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,16.79200402,1.0
1635106122376567097,175801,2015-12-16 04:39:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.07642846,1.0
2720904639813249850,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,5.0766479,1.0
10598885280310865191,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.30046781,1.0
5847964568942229140,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,2.9138951,1.0
2391229572168686538,175301,2015-12-14 19:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,4.10842166,1.0
10264013062005078472,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,13.44703493,1.0
9881580935539948799,175100,2015-12-14 05:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,28.44306474,1.0
4118038220174980806,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.83791497,1.0
10337645933343260932,174600,2015-12-12 19:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.03585277,1.0
1167253679038407836,174501,2015-12-12 13:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,12.41260111,1.0
9112644683777898471,174400,2015-12-12 06:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,3.19863073,1.0
1563356003350177022,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL35-VHC3-W52G-BJTBE,4.4175179,1.0
