ID,Height,timestamp,Type,From,To,Amount,Fee
13088614433356607720,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-AEZ5-45LT-KTU3-HH3EQ,0.0,1.0
6133715023670502365,507455,2018-07-01 17:57:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AEZ5-45LT-KTU3-HH3EQ,0.0,1.0
10458543790041565662,486331,2018-05-03 14:59:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AEZ5-45LT-KTU3-HH3EQ,0.0,1.0
14822571005541839421,453601,2018-02-01 00:34:24,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,7500.0,1.0
15526955735143819893,450635,2018-01-23 17:55:31,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,17500.0,2.0
3426348334133005849,441004,2017-12-27 19:03:42,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,13250.0,1.0
10925634972425109140,432407,2017-12-03 18:42:07,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,8000.0,1.0
11712677634847783657,429618,2017-11-25 23:14:36,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,12450.0,1.0
6283550043194469075,423790,2017-11-09 16:34:31,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,2700.0,1.0
14424378419832450287,417759,2017-10-23 19:57:10,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,4400.0,1.0
2986092285511820001,415957,2017-10-18 18:41:27,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,5700.0,1.0
10026894301521376664,409898,2017-10-01 19:42:57,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,9450.0,1.0
3919507752836156447,406336,2017-09-21 20:29:13,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,1.0
6765456078564300581,404291,2017-09-16 03:06:50,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
13700557235571904944,402742,2017-09-11 19:19:52,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
5536000541591359576,402738,2017-09-11 18:59:45,Arbitrary Message,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
11201314416671411338,400914,2017-09-06 16:39:10,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,1.0
17715810928578384863,398475,2017-08-30 20:53:19,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,1.0
5710802862592631042,397756,2017-08-28 20:27:46,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,9500.0,1.0
8991897865643952507,395695,2017-08-23 02:28:33,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,4500.0,1.0
17867918784681240277,393597,2017-08-17 05:11:28,Ask Order Placement,S-AEZ5-45LT-KTU3-HH3EQ,,0.0,1.0
7153904338865981593,393596,2017-08-17 05:10:28,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,1.0
6253686393864852214,391488,2017-08-11 07:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AEZ5-45LT-KTU3-HH3EQ,0.0,1.0
12546832415807122545,391487,2017-08-11 07:53:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AEZ5-45LT-KTU3-HH3EQ,0.0,1.0
4424951327530602227,391487,2017-08-11 07:53:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AEZ5-45LT-KTU3-HH3EQ,0.0,1.0
4742406507223716812,391487,2017-08-11 07:53:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AEZ5-45LT-KTU3-HH3EQ,0.0,1.0
12736924627533839010,390604,2017-08-08 20:34:57,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
16297349199980614316,386652,2017-07-28 19:15:45,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,2.0
2186774500831608237,386651,2017-07-28 19:12:23,Ordinary Payment,S-AEZ5-45LT-KTU3-HH3EQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
14456500959936993692,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AEZ5-45LT-KTU3-HH3EQ,207.88607199,1.0
7103713511433851243,376114,2017-06-28 21:49:56,Reward Recipient Assignment,S-AEZ5-45LT-KTU3-HH3EQ,S-AEZ5-45LT-KTU3-HH3EQ,0.0,1.0
1732674491491595476,376082,2017-06-28 19:58:00,Reward Recipient Assignment,S-AEZ5-45LT-KTU3-HH3EQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16016785762846881917,375733,2017-06-27 20:22:12,Reward Recipient Assignment,S-AEZ5-45LT-KTU3-HH3EQ,S-AEZ5-45LT-KTU3-HH3EQ,0.0,1.0
6019700888909961929,375704,2017-06-27 18:42:58,Reward Recipient Assignment,S-AEZ5-45LT-KTU3-HH3EQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8073777875418403768,375540,2017-06-27 07:24:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AEZ5-45LT-KTU3-HH3EQ,300.04269356,1.0
9381468971684269034,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AEZ5-45LT-KTU3-HH3EQ,1122.96022081,1.0
7143403960479138032,374885,2017-06-25 11:22:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AEZ5-45LT-KTU3-HH3EQ,1070.71983212,1.0
1814240353807790758,374740,2017-06-25 01:36:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AEZ5-45LT-KTU3-HH3EQ,259.12393287,1.0
10312077258998210391,374619,2017-06-24 17:41:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEZ5-45LT-KTU3-HH3EQ,100.59191269,1.0
14148541880076776398,374345,2017-06-23 23:22:45,Reward Recipient Assignment,S-AEZ5-45LT-KTU3-HH3EQ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6649322393353297434,374230,2017-06-23 15:35:44,Reward Recipient Assignment,S-AEZ5-45LT-KTU3-HH3EQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2614842295961390072,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEZ5-45LT-KTU3-HH3EQ,155.18620191,1.0
10903894516360636349,373976,2017-06-22 22:16:17,Reward Recipient Assignment,S-AEZ5-45LT-KTU3-HH3EQ,S-AEZ5-45LT-KTU3-HH3EQ,0.0,1.0
13181461489525491461,373625,2017-06-21 23:00:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEZ5-45LT-KTU3-HH3EQ,81.15201184,1.0
4396114583819144994,373255,2017-06-20 21:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEZ5-45LT-KTU3-HH3EQ,108.32469816,1.0
14951071010508388819,372880,2017-06-19 21:08:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEZ5-45LT-KTU3-HH3EQ,102.60701021,1.0
3358728949798629757,372522,2017-06-18 20:52:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEZ5-45LT-KTU3-HH3EQ,38.48388542,1.0
10384932838310897404,372155,2017-06-17 20:30:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AEZ5-45LT-KTU3-HH3EQ,21.56884504,1.0
17951431357482485257,371755,2017-06-16 17:28:02,Reward Recipient Assignment,S-AEZ5-45LT-KTU3-HH3EQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11820521042634365671,371715,2017-06-16 15:01:33,Reward Recipient Assignment,S-AEZ5-45LT-KTU3-HH3EQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14315214721036637148,371379,2017-06-15 16:33:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AEZ5-45LT-KTU3-HH3EQ,499.0,1.0
5251423794348395450,370364,2017-06-12 20:23:24,Reward Recipient Assignment,S-AEZ5-45LT-KTU3-HH3EQ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
15286056817468608460,370361,2017-06-12 20:04:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AEZ5-45LT-KTU3-HH3EQ,1.0,1.0
10800456710342890426,367852,2017-06-05 20:10:21,Account Update,S-AEZ5-45LT-KTU3-HH3EQ,,0.0,1.0
7089798316079043637,367827,2017-06-05 18:18:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AEZ5-45LT-KTU3-HH3EQ,1.0,1.0
