ID,Height,timestamp,Type,From,To,Amount,Fee
747579096935893400,780898,2020-08-04 12:21:09,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.05145
9453185931830919019,742204,2020-04-18 14:06:59,Ordinary Payment,S-85BQ-72CS-QVK3-3257R,S-C8EB-4PDA-3RSY-5DC62,1.0,0.0588
9849171900513856863,741643,2020-04-17 00:37:52,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-6Z73-GUN2-X74E-4WV6K,1.0,0.0294
10596320917277091265,741321,2020-04-16 02:26:59,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-ATFW-5BWQ-WTUX-G6KXJ,1.0,0.0441
5338687285888969064,740619,2020-04-14 03:25:15,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-69BB-Q3C9-4ZSX-4P6T7,1.0,0.03675
17808298817832588173,739162,2020-04-10 01:47:10,Ordinary Payment,S-SB5C-XB3E-QGYF-BW3UY,S-C8EB-4PDA-3RSY-5DC62,2.0,0.05145
8046775557159949441,738998,2020-04-09 14:55:22,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-DZ7P-BQWL-VE3U-HD957,2.0,0.0588
17012633412010959770,737937,2020-04-06 15:25:46,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-MV43-3ADR-BFHR-66L3X,4.0,0.03675
18236726965167883028,737616,2020-04-05 17:48:20,Ordinary Payment,S-NKDD-Y3Y4-UPYG-83ZW5,S-C8EB-4PDA-3RSY-5DC62,1.0,0.05145
13977909748465785240,736985,2020-04-03 23:26:40,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-C8EB-4PDA-3RSY-5DC62,6.0,0.03675
17297892008200873062,733148,2020-03-24 06:02:13,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-LBT5-T2TF-8RMG-6ANKR,4.0,0.03675
4432844850262711369,732111,2020-03-21 08:27:11,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-9AEP-UNK9-ADBB-3RF6K,4.0,0.0441
3137590669650818930,731858,2020-03-20 15:31:27,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-KZY8-FWAF-34AX-CJVUP,2.0,0.05145
16371579381518110606,727967,2020-03-09 18:24:15,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-C8EB-4PDA-3RSY-5DC62,2.0,0.0441
12351206111010036272,727887,2020-03-09 13:02:04,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-HW2V-343P-NPC8-FY23N,2.0,0.02205
1541521484783332177,727012,2020-03-07 02:38:09,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-2AZN-96PS-UKXK-HA7BD,2.0,0.0588
5611673824601318925,726221,2020-03-04 20:53:08,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-C8EB-4PDA-3RSY-5DC62,11.0,0.0441
12382279415592719385,725956,2020-03-04 02:58:51,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.05145
2181161044281964756,725600,2020-03-03 03:19:17,Ordinary Payment,S-B94B-8MS6-BXKR-2VZLF,S-C8EB-4PDA-3RSY-5DC62,2.0,0.03675
13991422769007732920,722882,2020-02-24 12:30:24,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-6BXP-K66E-CHK5-6S2D8,10.0,0.0588
652168013286826032,722462,2020-02-23 08:23:01,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-C8EB-4PDA-3RSY-5DC62,8.0,0.0588
8833247227303691278,722251,2020-02-22 18:14:40,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-JK4W-WYAW-JFDM-FRRES,25.0,0.0294
8860932668518694447,721658,2020-02-21 02:44:26,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-C8EB-4PDA-3RSY-5DC62,24.0,0.00735
1086629807992983786,720589,2020-02-18 02:46:31,Ordinary Payment,S-LK9N-5A56-TNCS-H4GCV,S-C8EB-4PDA-3RSY-5DC62,3.0,0.0147
11247595093045808185,715518,2020-02-03 22:06:34,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-T99S-V9XB-T4SU-FJLJR,2.0,0.02205
16257674050923980124,714864,2020-02-02 02:25:27,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-H8U4-RVV6-P5CH-GAH4B,25.0,0.05145
4873316467461466487,714647,2020-02-01 11:05:58,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-C8EB-4PDA-3RSY-5DC62,7.0,0.0588
15148077445629472635,713839,2020-01-30 05:07:15,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-C8EB-4PDA-3RSY-5DC62,5.0,0.02205
16882768113164027931,713542,2020-01-29 09:16:39,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-C8EB-4PDA-3RSY-5DC62,1.0,0.0294
17132054779480612179,713265,2020-01-28 14:31:26,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-C8EB-4PDA-3RSY-5DC62,2.0,0.0147
7069875514824638241,712190,2020-01-25 14:25:37,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-C8EB-4PDA-3RSY-5DC62,8.0,0.03675
5224403375984294658,711516,2020-01-23 17:23:48,Ordinary Payment,S-C8EB-4PDA-3RSY-5DC62,S-BF3X-UAPV-DRRJ-HBZQU,4.0,0.02205
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C8EB-4PDA-3RSY-5DC62,10.0,0.06615
