ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BX2Z-FSM4-YJKP-CYLJH,2.19e-06,0.0735
14043589541532631681,569729,2018-12-23 00:30:01,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BX2Z-FSM4-YJKP-CYLJH,0.02205,0.02205
4601358609950071840,569702,2018-12-22 22:53:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BX2Z-FSM4-YJKP-CYLJH,0.0,0.3
505800403902445776,569701,2018-12-22 22:53:01,Reward Recipient Assignment,S-BX2Z-FSM4-YJKP-CYLJH,S-PJ9K-R49K-LQM9-HHY3W,0.0,0.03675
12651577062780393272,569685,2018-12-22 22:05:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BX2Z-FSM4-YJKP-CYLJH,0.02205,0.02205
7220212492940860254,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-BX2Z-FSM4-YJKP-CYLJH,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15094501749477179173,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BX2Z-FSM4-YJKP-CYLJH,0.03675,0.03675
1989799573145989719,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BX2Z-FSM4-YJKP-CYLJH,0.01,0.01
8552704708783550530,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BX2Z-FSM4-YJKP-CYLJH,0.01,0.01
14778350853993809311,566753,2018-12-14 17:01:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BX2Z-FSM4-YJKP-CYLJH,0.01,0.01
