ID,Height,timestamp,Type,From,To,Amount,Fee
13623228461332451392,781038,2020-08-04 21:43:53,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-4Y3L-HTP3-9HX5-2QU9P,5.1033,0.03675
18179182959280079658,742139,2020-04-18 09:44:24,Ordinary Payment,S-G98U-8XAG-EVLN-DLU4W,S-7PDL-6QBC-VTJN-BYAY6,4.0,0.02205
11095932544782235828,737994,2020-04-06 19:00:07,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-6NPJ-8GGR-NRYC-7E2XX,1.0,0.03675
9059313251010009931,737280,2020-04-04 19:10:42,Ordinary Payment,S-KYDH-PP7G-X8YP-CHH43,S-7PDL-6QBC-VTJN-BYAY6,1.0,0.05145
17165771076457323518,735132,2020-03-29 19:00:26,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-KZY8-FWAF-34AX-CJVUP,1.0,0.0588
13256528751940860031,734834,2020-03-28 23:13:17,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-26T3-LK76-347N-A6NWM,1.0,0.0588
7292936452397559300,734515,2020-03-28 01:38:43,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-ZYFB-HL26-9PF2-FM2BB,9.0,0.0588
12703832259023367269,734157,2020-03-27 01:25:42,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-2XDF-LGQ8-BDJE-BERES,4.0,0.0294
673871102348746714,734123,2020-03-26 23:22:16,Ordinary Payment,S-PCJD-GMN3-9PG7-9X8PY,S-7PDL-6QBC-VTJN-BYAY6,1.0,0.02205
13356973905668782189,734045,2020-03-26 17:59:19,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-KQNL-A8NN-WYZF-2F6RN,16.0,0.0294
3666910067724704607,734012,2020-03-26 16:09:49,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-C2E8-GAAC-4YLZ-2ELXP,10.0,0.0441
774024589864025538,733615,2020-03-25 13:43:52,Ordinary Payment,S-CRV7-B76T-LV6L-C53HU,S-7PDL-6QBC-VTJN-BYAY6,9.0,0.05145
11490672994291229721,733028,2020-03-23 21:31:57,Ordinary Payment,S-DGLP-4CC5-D6WU-7MFNZ,S-7PDL-6QBC-VTJN-BYAY6,1.0,0.0294
3443482457555612609,732962,2020-03-23 17:23:05,Ordinary Payment,S-97KZ-W9HS-ZS5Q-EVNG3,S-7PDL-6QBC-VTJN-BYAY6,6.0,0.0588
7326020600630487281,732917,2020-03-23 14:08:30,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-7PDL-6QBC-VTJN-BYAY6,5.0,0.05145
14709910132208525724,732589,2020-03-22 16:16:10,Ordinary Payment,S-4DY6-S9WL-XNQF-ECHTT,S-7PDL-6QBC-VTJN-BYAY6,3.0,0.0441
14144560867182484643,731800,2020-03-20 11:32:22,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-42CJ-4XFF-J452-9JV4V,6.0,0.0147
7775448690743245188,731457,2020-03-19 12:32:02,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-GK3H-DB7L-8465-3FJSL,3.0,0.05145
3675266655680905857,731288,2020-03-19 01:02:08,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-CXFJ-88EC-CZ9G-5YC86,6.0,0.05145
3082475474190732294,730935,2020-03-18 01:07:19,Ordinary Payment,S-KCUB-HFKW-2GM4-7AEFY,S-7PDL-6QBC-VTJN-BYAY6,5.0,0.03675
6863415715982832215,730791,2020-03-17 15:58:21,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-7PDL-6QBC-VTJN-BYAY6,3.0,0.0147
16144660602232707491,729883,2020-03-15 02:57:59,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-7PDL-6QBC-VTJN-BYAY6,23.0,0.00735
11329832600147842368,729132,2020-03-13 00:21:52,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-Q3B3-ZYPT-VCBA-8AP7S,3.0,0.03675
6432419829991261710,728863,2020-03-12 06:33:47,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-M8KX-J5K9-TE6V-GNAGK,37.0,0.0588
13696524088295841052,728254,2020-03-10 13:00:48,Ordinary Payment,S-5BKG-WUD8-AYXE-HEQVZ,S-7PDL-6QBC-VTJN-BYAY6,7.0,0.0441
5554892490348923250,728076,2020-03-10 01:29:13,Ordinary Payment,S-R4D8-A6CH-P3N4-GUSU5,S-7PDL-6QBC-VTJN-BYAY6,8.0,0.0588
12680182371719029362,727915,2020-03-09 14:13:49,Ordinary Payment,S-LLLK-6V2G-LKGC-E9EGQ,S-7PDL-6QBC-VTJN-BYAY6,25.0,0.02205
719402761454688805,726629,2020-03-06 00:21:57,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-LPCP-5LUD-3W4H-6XH5B,8.0,0.02205
18327482550075906409,726604,2020-03-05 22:33:44,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-Z5ZC-F5R2-MG53-7UTP7,16.0,0.0147
17759842532193471625,726146,2020-03-04 15:56:20,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-7PDL-6QBC-VTJN-BYAY6,2.0,0.05145
15711072507463213126,725701,2020-03-03 10:08:53,Ordinary Payment,S-8LS8-REQT-YWAT-9D8JG,S-7PDL-6QBC-VTJN-BYAY6,4.0,0.03675
17087740701152011478,725594,2020-03-03 02:56:17,Ordinary Payment,S-GCSK-EJM6-5M75-3UWWG,S-7PDL-6QBC-VTJN-BYAY6,16.0,0.03675
11753277824182517694,723624,2020-02-26 14:19:02,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-85JE-FUZ9-X8FG-GKHJF,4.0,0.03675
6883609669856533134,723283,2020-02-25 15:36:51,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-84EM-V4T8-VSBY-F4CYK,4.0,0.0588
5629104973388766413,721915,2020-02-21 19:38:02,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-86H3-SDGR-7QNE-9XF35,10.0,0.05145
15989561016380672799,721668,2020-02-21 03:20:55,Ordinary Payment,S-W5CC-FCET-H3SM-FR6BV,S-7PDL-6QBC-VTJN-BYAY6,12.0,0.0441
7408137232818039566,720171,2020-02-16 23:01:37,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-C3WS-V9A3-PC5E-3U2D7,29.0,0.02205
3347838850248078476,720055,2020-02-16 14:52:54,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-7PDL-6QBC-VTJN-BYAY6,30.0,0.0147
12335921099005629462,719901,2020-02-16 04:17:42,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-VRAR-QED7-6VRF-EWZS8,8.0,0.03675
12544320994299996632,719679,2020-02-15 13:49:44,Ordinary Payment,S-UPEG-952D-VA38-CD2SQ,S-7PDL-6QBC-VTJN-BYAY6,9.0,0.03675
3076657283462180495,718199,2020-02-11 10:13:11,Ordinary Payment,S-NALS-4S7P-BWNN-FHRCU,S-7PDL-6QBC-VTJN-BYAY6,3.0,0.0147
12884402092539027026,717205,2020-02-08 14:54:27,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-7PDL-6QBC-VTJN-BYAY6,3.0,0.02205
4449200575083108913,716874,2020-02-07 16:36:40,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-UZGA-GZYY-KAMW-38A2X,2.0,0.0588
3036734006043148501,716427,2020-02-06 11:19:43,Ordinary Payment,S-PDBT-G94R-3RHH-DD2P2,S-7PDL-6QBC-VTJN-BYAY6,1.0,0.02205
8595997630403933024,716173,2020-02-05 17:52:12,Ordinary Payment,S-7PDL-6QBC-VTJN-BYAY6,S-MRVA-Q93Z-HRBP-6C32E,7.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7PDL-6QBC-VTJN-BYAY6,10.0,0.05145
