ID,Height,timestamp,Type,From,To,Amount,Fee
4686751049540955664,780272,2020-08-02 18:42:30,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-4Y3L-HTP3-9HX5-2QU9P,27.30175,0.0588
15610053099101541701,742006,2020-04-18 00:33:40,Ordinary Payment,S-QAX3-NH3M-9PUW-F7HG6,S-L7LU-NHVH-KD73-HRMRH,1.0,0.0294
277490135001989290,741787,2020-04-17 10:10:28,Ordinary Payment,S-F49T-FYA8-MNLW-67LGB,S-L7LU-NHVH-KD73-HRMRH,8.0,0.0441
10589310093460962255,741501,2020-04-16 14:32:56,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-USG8-L3NP-84AR-5CTKP,34.0,0.0441
14848136250457563296,740613,2020-04-14 03:01:42,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-L7LU-NHVH-KD73-HRMRH,33.0,0.0441
8628965368288713993,738583,2020-04-08 10:59:39,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-D2BL-EHUE-QBNB-GX6FF,20.0,0.03675
8279576601507228087,738460,2020-04-08 02:30:37,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-L7LU-NHVH-KD73-HRMRH,26.0,0.03675
8148017236940610742,738241,2020-04-07 11:54:40,Ordinary Payment,S-WJBF-Z6YS-LT3Z-5GH8T,S-L7LU-NHVH-KD73-HRMRH,7.0,0.0147
16925129189873001068,737954,2020-04-06 16:49:46,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-L7LU-NHVH-KD73-HRMRH,5.0,0.0441
2302973702670251734,736870,2020-04-03 15:52:21,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-DDE2-NYEY-U4NH-6JPF4,7.0,0.05145
8451730085240690671,736412,2020-04-02 09:03:44,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-L7LU-NHVH-KD73-HRMRH,2.0,0.0294
13754092557872533016,735855,2020-03-31 19:41:02,Ordinary Payment,S-E5JY-CRTR-K2FT-C5WK9,S-L7LU-NHVH-KD73-HRMRH,2.0,0.03675
7475488553674018647,735473,2020-03-30 18:03:07,Ordinary Payment,S-YFVD-TC4T-UYZ9-BWQSJ,S-L7LU-NHVH-KD73-HRMRH,3.0,0.03675
9832881295407433725,734293,2020-03-27 11:13:02,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-7RN6-34LZ-S982-CPP2X,2.0,0.05145
2227852331099576697,734230,2020-03-27 06:32:03,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-9DA9-DBJS-P936-CPS4X,8.0,0.0147
15697536932929094688,733947,2020-03-26 11:38:26,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-3A8E-UDHQ-7B8F-4KTWU,10.0,0.0441
12854515923778303089,733416,2020-03-25 00:04:07,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-L7LU-NHVH-KD73-HRMRH,11.0,0.03675
8330729237267152516,733087,2020-03-24 01:55:55,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-PQLV-9PCT-9W95-95XH9,3.0,0.00735
4816833586459774056,732522,2020-03-22 11:54:54,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-L7LU-NHVH-KD73-HRMRH,1.0,0.0147
2297191421505889904,732028,2020-03-21 03:13:38,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-HTKD-XX6Q-4TC7-B7EG2,14.0,0.05145
7028922908394336059,731866,2020-03-20 15:50:37,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-L7LU-NHVH-KD73-HRMRH,21.0,0.0294
10013601780509532245,729025,2020-03-12 17:13:01,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-CREB-8JMT-PUFJ-5TCT9,3.0,0.0441
13154636952431101137,727868,2020-03-09 11:56:19,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-89CA-WJQS-CA9N-2Z9YV,1.0,0.0588
13568914044496435970,726778,2020-03-06 10:18:38,Ordinary Payment,S-DF2J-W3BR-QPCQ-9NVHE,S-L7LU-NHVH-KD73-HRMRH,1.0,0.0294
17148349118042307305,726292,2020-03-05 01:34:57,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-L7LU-NHVH-KD73-HRMRH,4.0,0.0294
10132831927455105117,726144,2020-03-04 15:50:41,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-BGJY-HQMS-C39P-6NMJR,32.0,0.0294
4973817628264934363,725111,2020-03-01 18:22:08,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-EAFJ-5WW2-FZRA-C4ZD9,1.0,0.05145
4731248516593945210,724910,2020-03-01 05:15:12,Ordinary Payment,S-4K7Q-2VVK-6RBN-5QHLB,S-L7LU-NHVH-KD73-HRMRH,1.0,0.0588
1635358006520371282,723692,2020-02-26 19:00:47,Ordinary Payment,S-X92W-EK83-GBBA-3MFYD,S-L7LU-NHVH-KD73-HRMRH,2.0,0.00735
4929716542470854493,723590,2020-02-26 12:48:28,Ordinary Payment,S-J3ZN-2L4E-35FS-DQBWG,S-L7LU-NHVH-KD73-HRMRH,1.0,0.0588
9078036373997522253,723347,2020-02-25 19:27:43,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-L7LU-NHVH-KD73-HRMRH,1.0,0.0294
15236954866976963317,721486,2020-02-20 15:15:07,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-YCBT-FK5P-TVSY-AX75A,4.0,0.05145
12823726045874541862,721409,2020-02-20 09:48:50,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-L7LU-NHVH-KD73-HRMRH,1.0,0.05145
5462516924653332658,720794,2020-02-18 16:12:54,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-L7LU-NHVH-KD73-HRMRH,1.0,0.0441
1905602779399612239,720377,2020-02-17 12:22:37,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-L7LU-NHVH-KD73-HRMRH,4.0,0.0441
707310441704675465,719455,2020-02-14 22:44:57,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-L7LU-NHVH-KD73-HRMRH,3.0,0.03675
14791080554601383171,719180,2020-02-14 04:10:33,Ordinary Payment,S-497E-LUQT-JZZH-7UM2N,S-L7LU-NHVH-KD73-HRMRH,1.0,0.02205
10317186258433207704,719074,2020-02-13 21:17:07,Ordinary Payment,S-HU9W-MYE3-BHWX-HG2XV,S-L7LU-NHVH-KD73-HRMRH,14.0,0.02205
6782900222924861044,718811,2020-02-13 03:22:27,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-S97G-3LM9-V2JE-9KCYR,3.0,0.0441
5356518895243085130,717638,2020-02-09 20:14:50,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-L7LU-NHVH-KD73-HRMRH,12.0,0.00735
5031989236900725592,715064,2020-02-02 15:31:16,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-P2BT-CMAZ-ZZUV-B3DB6,14.0,0.0441
13473475067908858110,714658,2020-02-01 12:02:36,Ordinary Payment,S-WF4Z-5XDF-6M3D-A52JZ,S-L7LU-NHVH-KD73-HRMRH,4.0,0.0294
16444935319539718116,713760,2020-01-29 23:58:24,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-GV48-MEV5-T6UX-6AJBC,14.0,0.0147
9564729466475893038,713462,2020-01-29 03:47:38,Ordinary Payment,S-CRT7-WCMX-8MVF-ASRDQ,S-L7LU-NHVH-KD73-HRMRH,3.0,0.0441
4703439514360267411,713424,2020-01-29 01:24:32,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-L7LU-NHVH-KD73-HRMRH,6.0,0.0588
11783568423698720882,713305,2020-01-28 17:34:16,Ordinary Payment,S-Z4W3-AFAZ-VAQ7-EKVYH,S-L7LU-NHVH-KD73-HRMRH,9.0,0.05145
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-L7LU-NHVH-KD73-HRMRH,10.0,0.0735
