ID,Height,timestamp,Type,From,To,Amount,Fee
235219242965068040,272406,2016-09-11 18:58:13,Ordinary Payment,S-G38C-NYUV-UP8G-FU93M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3067021489093261334,272401,2016-09-11 18:48:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
363815155704448522,269663,2016-09-04 02:52:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
17655646152151905102,269526,2016-09-03 16:55:47,Ordinary Payment,S-G38C-NYUV-UP8G-FU93M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5851583906297223182,269524,2016-09-03 16:26:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G38C-NYUV-UP8G-FU93M,1.0,1.0
8511200706844572045,268464,2016-08-31 16:48:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
15664572003178649,267586,2016-08-29 06:28:57,Ordinary Payment,S-G38C-NYUV-UP8G-FU93M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4295997441959010224,267584,2016-08-29 06:25:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
7438676505723122866,267034,2016-08-27 17:01:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
12174721038749597873,264785,2016-08-21 10:14:53,Ordinary Payment,S-G38C-NYUV-UP8G-FU93M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15204604992493542028,264782,2016-08-21 10:07:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
14395093821886599430,264696,2016-08-21 04:43:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G38C-NYUV-UP8G-FU93M,1.0,1.0
14910047214620108486,263780,2016-08-18 15:09:48,Ordinary Payment,S-G38C-NYUV-UP8G-FU93M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5826398831728744846,263779,2016-08-18 14:58:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G38C-NYUV-UP8G-FU93M,1.0,1.0
11152331007809152637,262402,2016-08-14 17:17:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
4411126134277674501,260147,2016-08-08 09:21:11,Ordinary Payment,S-G38C-NYUV-UP8G-FU93M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15397452629289283118,259386,2016-08-06 07:02:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
17303057897054278086,254803,2016-07-24 06:11:04,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G38C-NYUV-UP8G-FU93M,1.0,1.0
13645006731055046363,252739,2016-07-18 11:14:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G38C-NYUV-UP8G-FU93M,1.0,1.0
8064881516617951677,251284,2016-07-14 09:41:04,Ordinary Payment,S-G38C-NYUV-UP8G-FU93M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17206513918812995958,251280,2016-07-14 09:29:54,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-G38C-NYUV-UP8G-FU93M,1.0,1.0
15426691630164748377,216932,2016-04-09 05:16:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
15084729725428079741,216318,2016-04-07 11:51:39,Ordinary Payment,S-G38C-NYUV-UP8G-FU93M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4997789102712740195,216315,2016-04-07 11:33:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
10431999622685882470,216043,2016-04-06 17:40:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,1.0,1.0
4857413668372851087,215821,2016-04-06 02:31:54,Ordinary Payment,S-G38C-NYUV-UP8G-FU93M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12662739206928943892,215819,2016-04-06 02:26:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,1.0,1.0
1485072633763551948,215687,2016-04-05 17:21:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,1.0,1.0
4613979667163550900,215288,2016-04-04 15:00:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,1.0,1.0
6241235630187173452,215161,2016-04-04 06:25:26,Ordinary Payment,S-G38C-NYUV-UP8G-FU93M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14166803046966679255,215158,2016-04-04 06:18:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
12434623101315046557,214964,2016-04-03 17:14:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
11250803716318536127,214907,2016-04-03 13:36:54,Ordinary Payment,S-G38C-NYUV-UP8G-FU93M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7391436382314026310,214906,2016-04-03 13:20:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
979794952334819991,214841,2016-04-03 08:53:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
14024749844571692138,214596,2016-04-02 16:45:58,Ordinary Payment,S-G38C-NYUV-UP8G-FU93M,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16465517132495514434,214592,2016-04-02 16:19:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
13820043189431155664,214477,2016-04-02 08:48:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
6750706097992306607,214416,2016-04-02 04:33:13,Ordinary Payment,S-G38C-NYUV-UP8G-FU93M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2019997098257023479,214413,2016-04-02 04:22:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,1.0,1.0
3186796236073582798,214237,2016-04-01 16:25:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
5237102969025858121,214031,2016-04-01 02:40:22,Ordinary Payment,S-G38C-NYUV-UP8G-FU93M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4547432989043830054,214030,2016-04-01 02:28:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
15363093770386556823,213883,2016-03-31 16:32:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,1.0,1.0
11845901769289944108,213832,2016-03-31 13:03:47,Ordinary Payment,S-G38C-NYUV-UP8G-FU93M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13000394702287727038,213831,2016-03-31 13:00:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
7245703751072440254,213667,2016-03-31 02:30:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,1.0,1.0
16334002633097662536,213489,2016-03-30 13:55:42,Ordinary Payment,S-G38C-NYUV-UP8G-FU93M,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17860764203223877810,213487,2016-03-30 13:43:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,1.0,1.0
2747659242635301591,213308,2016-03-30 02:08:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-G38C-NYUV-UP8G-FU93M,2.0,1.0
