ID,Height,timestamp,Type,From,To,Amount,Fee
2019945380960584542,943999,2021-10-31 23:44:18,Ordinary Payment,S-PGFC-C35U-YNRR-9YW5P,S-N6AU-P33F-D4RM-5EPQL,7.99513947,0.00735
4072008865876401690,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGFC-C35U-YNRR-9YW5P,8.00248947,0.05145
60123836075429202,942881,2021-10-28 21:18:20,Ordinary Payment,S-PGFC-C35U-YNRR-9YW5P,S-N6AU-P33F-D4RM-5EPQL,48.95331282,0.0147
15367521321004220263,942879,2021-10-28 21:11:37,Ordinary Payment,S-PGFC-C35U-YNRR-9YW5P,S-N6AU-P33F-D4RM-5EPQL,35.0,0.0147
8224961388797042066,942879,2021-10-28 21:11:37,Remove Commitment,S-PGFC-C35U-YNRR-9YW5P,,0.0,0.0147
9239276427497757081,942875,2021-10-28 20:55:12,Reward Recipient Assignment,S-PGFC-C35U-YNRR-9YW5P,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
18053287758386311294,942448,2021-10-27 16:19:51,Add Commitment,S-PGFC-C35U-YNRR-9YW5P,,0.0,0.0147
12636955986689163753,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGFC-C35U-YNRR-9YW5P,1.44145975,0.0147
11510045227059359673,937884,2021-10-14 23:34:38,Remove Commitment,S-PGFC-C35U-YNRR-9YW5P,,0.0,0.00735
13117122685262190646,936288,2021-10-10 13:16:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGFC-C35U-YNRR-9YW5P,2.79515376,0.0147
13614345036406592130,933757,2021-10-03 12:28:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGFC-C35U-YNRR-9YW5P,4.0972223,0.0147
17758731000667973953,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGFC-C35U-YNRR-9YW5P,4.26653754,0.0147
3129827438442632430,928723,2021-09-19 12:37:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGFC-C35U-YNRR-9YW5P,3.59112434,0.0147
6204317517006595980,926343,2021-09-12 21:55:50,Add Commitment,S-PGFC-C35U-YNRR-9YW5P,,0.0,0.0147
13700560839210350298,926340,2021-09-12 21:42:35,Ordinary Payment,S-N6AU-P33F-D4RM-5EPQL,S-PGFC-C35U-YNRR-9YW5P,61.14171381,0.0147
5411670636506098674,926198,2021-09-12 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGFC-C35U-YNRR-9YW5P,4.81118202,0.0147
5728696903780164400,923683,2021-09-05 12:31:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGFC-C35U-YNRR-9YW5P,1.8750693,0.0147
12985922877163233325,922385,2021-09-01 21:52:17,Reward Recipient Assignment,S-PGFC-C35U-YNRR-9YW5P,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14345464809261725261,922365,2021-09-01 20:32:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PGFC-C35U-YNRR-9YW5P,0.0147,0.0147
3096602741930578978,922364,2021-09-01 20:29:51,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PGFC-C35U-YNRR-9YW5P,0.0147,0.0147
