ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CUPH-P5EM-26LU-4U3M6,1e-08,0.84525
2620047964867970955,534010,2018-09-14 01:20:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPH-P5EM-26LU-4U3M6,24.93754048,0.05145
1453536378421697025,530684,2018-09-04 17:25:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPH-P5EM-26LU-4U3M6,22.50198208,0.05145
10564877024856998759,527905,2018-08-27 23:31:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CUPH-P5EM-26LU-4U3M6,1.83132161,1.0
16348861246308479703,527858,2018-08-27 20:08:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPH-P5EM-26LU-4U3M6,23.76792611,0.05145
17803440347403912433,527560,2018-08-27 00:30:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPH-P5EM-26LU-4U3M6,23.65095981,0.05145
17293163343837701045,525745,2018-08-21 22:01:09,Reward Recipient Assignment,S-CUPH-P5EM-26LU-4U3M6,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
15320541448237171887,525357,2018-08-20 20:19:08,Reward Recipient Assignment,S-CUPH-P5EM-26LU-4U3M6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
10345413320759421686,518772,2018-08-02 10:05:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CUPH-P5EM-26LU-4U3M6,50.05352954,0.1
10039878097331562745,499976,2018-06-10 19:17:42,Reward Recipient Assignment,S-CUPH-P5EM-26LU-4U3M6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1545510593168718493,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUPH-P5EM-26LU-4U3M6,1.97074202,1.0
16625303021966167967,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUPH-P5EM-26LU-4U3M6,1.78206266,1.0
13842512425307078040,498585,2018-06-06 21:47:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUPH-P5EM-26LU-4U3M6,6.49977069,1.0
3247897202030017722,498075,2018-06-05 11:40:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUPH-P5EM-26LU-4U3M6,15.80307787,1.0
8014543535677420887,497583,2018-06-04 02:36:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUPH-P5EM-26LU-4U3M6,946.72248335,1.0
17094385399916379872,497194,2018-06-03 00:23:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUPH-P5EM-26LU-4U3M6,12.86493987,1.0
18105647535926694268,496698,2018-06-01 14:45:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUPH-P5EM-26LU-4U3M6,606.88921613,1.0
368705635126079113,496666,2018-06-01 12:52:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUPH-P5EM-26LU-4U3M6,0.4735948,1.0
13819644826672111928,496157,2018-05-31 02:54:31,Reward Recipient Assignment,S-CUPH-P5EM-26LU-4U3M6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17922093252811721682,496149,2018-05-31 02:19:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CUPH-P5EM-26LU-4U3M6,4.66813228,1.0
17121941322477383389,495949,2018-05-30 13:01:44,Reward Recipient Assignment,S-CUPH-P5EM-26LU-4U3M6,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7808349856105053569,495704,2018-05-29 20:45:21,Reward Recipient Assignment,S-CUPH-P5EM-26LU-4U3M6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15455212042335453079,495627,2018-05-29 15:02:50,Reward Recipient Assignment,S-CUPH-P5EM-26LU-4U3M6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12775353619793009383,493727,2018-05-24 07:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPH-P5EM-26LU-4U3M6,20.12479595,1.0
1509359712315237260,491009,2018-05-16 16:50:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPH-P5EM-26LU-4U3M6,20.81956005,1.0
7726919794629458975,490515,2018-05-15 07:50:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPH-P5EM-26LU-4U3M6,20.62580432,1.0
11480308038443619334,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPH-P5EM-26LU-4U3M6,21.6345361,1.0
595874488080177094,488780,2018-05-10 11:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPH-P5EM-26LU-4U3M6,20.21588448,1.0
1848630231407878064,488077,2018-05-08 11:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPH-P5EM-26LU-4U3M6,20.20089441,1.0
8760604925718642985,488008,2018-05-08 07:42:11,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CUPH-P5EM-26LU-4U3M6,0.79582296,1.0
14512165955021814288,487647,2018-05-07 07:09:03,Reward Recipient Assignment,S-CUPH-P5EM-26LU-4U3M6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7047188040317957554,486724,2018-05-04 16:39:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CUPH-P5EM-26LU-4U3M6,0.83319559,1.0
17874426114875356223,483609,2018-04-25 23:52:59,Reward Recipient Assignment,S-CUPH-P5EM-26LU-4U3M6,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
5972880022671596248,482893,2018-04-23 23:27:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUPH-P5EM-26LU-4U3M6,20.06650743,1.0
15620270491799696393,481172,2018-04-19 03:51:25,Reward Recipient Assignment,S-CUPH-P5EM-26LU-4U3M6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10008838021466624715,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CUPH-P5EM-26LU-4U3M6,2.1163357,1.0
4675671937843770763,480374,2018-04-16 22:22:02,Ordinary Payment,S-CUPH-P5EM-26LU-4U3M6,S-KHWN-MXX4-HJF8-7F3GZ,1.0,1.0
1377512869242073219,479946,2018-04-15 17:44:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CUPH-P5EM-26LU-4U3M6,0.63536192,1.0
5810417158917401732,478382,2018-04-11 08:57:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CUPH-P5EM-26LU-4U3M6,0.30796073,1.0
16396290873748408063,473361,2018-03-28 07:22:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CUPH-P5EM-26LU-4U3M6,9.68358742,1.0
11436968840867170527,469653,2018-03-17 22:09:51,Reward Recipient Assignment,S-CUPH-P5EM-26LU-4U3M6,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
691987459700401785,469651,2018-03-17 21:56:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CUPH-P5EM-26LU-4U3M6,1.0,1.0
