ID,Height,timestamp,Type,From,To,Amount,Fee
16597181677379292126,356711,2017-05-05 16:00:00,Ordinary Payment,S-MMVA-B9WL-JZW8-25MKV,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
13809023757189102553,355971,2017-05-03 14:18:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
15714319728189386684,355844,2017-05-03 05:52:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
8722275015831608783,352979,2017-04-25 04:54:19,Ordinary Payment,S-MMVA-B9WL-JZW8-25MKV,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
8871658427522013012,352491,2017-04-23 20:35:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
18354486943717703596,352239,2017-04-23 03:41:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
12615609067520590503,351904,2017-04-22 04:48:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
9671897504510590983,351778,2017-04-21 20:41:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
9608582881923796794,351536,2017-04-21 04:40:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
16262925158928590978,351536,2017-04-21 04:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
104025375345519668,351387,2017-04-20 18:33:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
3243391104456380344,351084,2017-04-19 22:19:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
12826355588450658355,350959,2017-04-19 14:07:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
17836285423320585136,350672,2017-04-18 18:21:30,Ordinary Payment,S-MMVA-B9WL-JZW8-25MKV,S-SM4Y-E5SQ-KPJF-H9NQ3,8.0,1.0
11179606922312111920,350434,2017-04-18 02:39:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
12090078037744867234,350221,2017-04-17 12:09:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
14546795647405502847,350221,2017-04-17 12:09:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
13757313381770402554,349968,2017-04-16 19:07:27,Ordinary Payment,S-MMVA-B9WL-JZW8-25MKV,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
15815319141651331342,349930,2017-04-16 16:44:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MMVA-B9WL-JZW8-25MKV,5.0,1.0
17148832763914795102,349840,2017-04-16 10:46:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
2323673248361557851,349840,2017-04-16 10:46:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MMVA-B9WL-JZW8-25MKV,5.0,1.0
7381426853819300691,349559,2017-04-15 15:48:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
8619380397313988583,349559,2017-04-15 15:48:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
648795569318186143,349290,2017-04-14 21:46:28,Ordinary Payment,S-MMVA-B9WL-JZW8-25MKV,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
10826646316206532750,349270,2017-04-14 20:07:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
11629569524299009007,349270,2017-04-14 20:07:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MMVA-B9WL-JZW8-25MKV,5.0,1.0
242577444854640213,349270,2017-04-14 20:07:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MMVA-B9WL-JZW8-25MKV,3.0,1.0
