ID,Height,timestamp,Type,From,To,Amount,Fee
5529686290307789728,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
2523284557976241403,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
2347948033519115899,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
12616378700994703260,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
18174004198514876212,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
5479967227778607125,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.016
5480313348010001092,1264207,2024-04-09 00:53:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.016
8340193225531245769,1261070,2024-03-31 07:41:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.016
16030201970166418276,1260917,2024-03-30 21:25:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.016
4020803583328809229,1260514,2024-03-29 18:30:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.016
8419167554808358122,1260499,2024-03-29 17:30:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.016
7501028410425769461,1259562,2024-03-27 03:01:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.016
15232689994184275339,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.08,0.016
2267242497128780436,1257726,2024-03-22 00:45:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.016
13995340800052484956,1256681,2024-03-19 03:04:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.016
6212899976756825854,1256261,2024-03-17 22:56:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.04,0.016
18342442136950103938,1251999,2024-03-06 02:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.016
17678550827515474815,1251199,2024-03-03 21:20:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.016
16119027290506750913,1251195,2024-03-03 21:02:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.07,0.011
7535468733614341239,1250648,2024-03-02 08:30:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.089,0.011
13076720149424753736,1246952,2024-02-21 02:03:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.011
17221867805239655874,1246229,2024-02-19 01:56:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.011
4718458693277704274,1245844,2024-02-18 00:12:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.011
3703054988150636378,1244212,2024-02-13 11:03:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.011
7880812222059974165,1241498,2024-02-05 22:17:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.07,0.011
15035410441532731917,1241196,2024-02-05 02:02:12,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.011
14658596152049314079,1241049,2024-02-04 16:07:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.011
13023722035935071206,1240916,2024-02-04 07:19:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.011
2841228229583581050,1240911,2024-02-04 06:56:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.011
16721104106980620510,1240882,2024-02-04 05:06:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.011
8522664042695916499,1240445,2024-02-02 23:53:03,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.08,0.011
1138925656541816044,1240115,2024-02-02 02:00:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.011
11110924615355743011,1239694,2024-01-31 21:50:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.011
15145732876649932534,1238611,2024-01-28 21:36:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.17,0.011
7403967413362752696,1238356,2024-01-28 04:32:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.011
9084534222802130835,1238318,2024-01-28 02:04:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.011
8042432860067059466,1237614,2024-01-26 03:01:27,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.011
12621930705922826858,1237215,2024-01-25 00:34:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.011
12883195106947703581,1236909,2024-01-24 04:01:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.07,0.011
2774594089426908752,1236542,2024-01-23 03:51:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.06,0.011
13275173323393917010,1236539,2024-01-23 03:39:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.01
9529754829608066791,1236537,2024-01-23 03:29:17,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.11,0.01
17746030527054576436,1236449,2024-01-22 21:28:10,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.05,0.01
16640483804308318482,1236215,2024-01-22 05:53:23,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.1,0.01
16073049728192052322,1233094,2024-01-13 13:49:31,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.01
9685560008726995500,1232852,2024-01-12 21:21:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.2,0.01
17504123372017837258,1232217,2024-01-11 03:16:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
136710195605481852,1231508,2024-01-09 03:53:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.09,0.01
6542188007591856389,1231504,2024-01-09 03:38:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
10325955045721761845,1229699,2024-01-04 03:12:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
11424545445453704303,1229629,2024-01-03 22:40:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.01
5680541430237798423,1229279,2024-01-02 23:12:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.01
2023842155769198763,1228937,2024-01-02 00:12:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
3005816491220481926,1228602,2024-01-01 01:53:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
1069772654677625369,1228304,2023-12-31 05:57:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
2816787292977547982,1228208,2023-12-30 23:29:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.03,0.01
14857634519973580150,1227936,2023-12-30 05:32:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
1997914053897788397,1227908,2023-12-30 03:43:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.018,0.01
13580710033909551438,1227584,2023-12-29 06:08:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.01
12481867204151431042,1226718,2023-12-26 20:16:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.01
3616392255618111051,1226503,2023-12-26 05:50:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
4427600455230020252,1225916,2023-12-24 14:29:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.01
13122770495972180462,1225630,2023-12-23 19:39:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.1,0.01
18435323585475625296,1225525,2023-12-23 12:43:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.05,0.01
3087993186706580390,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X7JB-G8M6-YKKC-CEG2M,1.319e-05,0.0735
15373239235020847797,491017,2018-05-16 17:32:23,Ordinary Payment,S-X7JB-G8M6-YKKC-CEG2M,S-HK9D-P74Q-XDEJ-D6PGM,842.0,1.0
4480694924241170967,461575,2018-02-23 07:53:56,Arbitrary Message,S-X7JB-G8M6-YKKC-CEG2M,S-VX6R-BJXQ-XNPL-G2SGG,0.0,1.0
3619898437598585574,456739,2018-02-09 19:38:54,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,23.40733591,1.0
15068911395801745318,456028,2018-02-07 19:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,4.43406745,1.0
3977391362862816619,455514,2018-02-06 09:37:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,12.27497599,1.0
17749305204506827749,455071,2018-02-05 03:47:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,18.33976834,1.0
10252507151175133407,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,19.86551743,1.0
11508272899434816542,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,7.113661,1.0
443380045654133215,454030,2018-02-02 05:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,15.61963934,1.0
11929645320644296871,453538,2018-01-31 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,33.05912233,1.0
13474445503761732052,453117,2018-01-30 16:27:00,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,28.47490347,1.0
11853550466045387084,453043,2018-01-30 11:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,2.52883621,1.0
4201596899707042596,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,7.92437967,1.0
10559224281772694814,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,22.89427689,1.0
11072398521082249416,451587,2018-01-26 09:56:54,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,11.58301158,1.0
7515127778228818074,451548,2018-01-26 06:47:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,1.577588,1.0
13823017949972151503,451045,2018-01-24 21:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,0.43885348,1.0
8564819659428106607,450534,2018-01-23 11:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,0.58655878,1.0
17538827483869965405,448792,2018-01-18 14:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,3.2014152,1.0
7243589045189193166,448332,2018-01-17 07:42:24,Arbitrary Message,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,0.0,1.0
1323274941823985753,448288,2018-01-17 04:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,0.94916898,1.0
11415879170055762595,446560,2018-01-12 09:13:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,33.41836735,1.0
16134687317414353709,445097,2018-01-08 06:28:47,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,19.64285714,1.0
17005657340834265844,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,0.1371402,1.0
9552103883594197668,444230,2018-01-05 20:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,20.32247562,1.0
15695125678105731877,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,5.19566615,1.0
5799661387588685675,443648,2018-01-04 05:33:00,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,23.40733591,1.0
17906061667923782787,443238,2018-01-03 01:28:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,10.02050297,1.0
10676918228718636594,442733,2018-01-01 15:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,15.53095306,1.0
617499810202373975,442329,2017-12-31 12:38:25,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,14.03061224,1.0
3602866732724311518,442225,2017-12-31 05:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,72.23121826,1.0
3266195848238946229,441725,2017-12-29 19:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,24.39583574,1.0
121841291167466819,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X7JB-G8M6-YKKC-CEG2M,1e-07,1.0
12966209521243581387,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X7JB-G8M6-YKKC-CEG2M,1e-07,1.0
16002635217949010054,441619,2017-12-29 12:38:59,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,9.18367347,1.0
17120672226960811077,441215,2017-12-28 09:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,26.81921056,1.0
16558228995243765568,440722,2017-12-27 00:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,3.08623691,1.0
14997674055381969861,440230,2017-12-25 15:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,15.17077624,1.0
13012304174620778286,440128,2017-12-25 08:46:11,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,12.18323587,1.0
4614056346429971852,439739,2017-12-24 06:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,31.59773812,1.0
15005565176562191870,439429,2017-12-23 10:02:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,43.85964912,1.0
6640673333409978425,439241,2017-12-22 21:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,10.15375271,1.0
16759184067982450057,438738,2017-12-21 11:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,0.02380991,1.0
17976650266148351699,438313,2017-12-20 06:44:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,29.23976608,1.0
11146999572426814453,436854,2017-12-16 05:10:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,31.18908382,1.0
10807436563724221776,435820,2017-12-13 07:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,5.30465826,1.0
7083747780731371401,435538,2017-12-12 12:45:21,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,25.58479532,1.0
17361889646223233485,435327,2017-12-11 22:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,9.43468264,1.0
4457848767473756294,434834,2017-12-10 13:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,7.44065037,1.0
14749092258707856538,434339,2017-12-09 04:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,15.89395627,1.0
9912984014365618947,434011,2017-12-08 06:12:20,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,25.58479532,1.0
6716624551846935188,433846,2017-12-07 19:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,13.47832581,1.0
1794804755113864541,433349,2017-12-06 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,6.47858033,1.0
10362024465619870968,433124,2017-12-05 18:48:40,Ordinary Payment,S-X7JB-G8M6-YKKC-CEG2M,S-HK9D-P74Q-XDEJ-D6PGM,8900.0,1.0
3282019045604471011,432857,2017-12-05 00:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,8.57731722,1.0
17415636756640671762,432571,2017-12-04 05:52:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,55.55555556,1.0
12991564984962363564,432356,2017-12-03 15:47:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,34.68048033,1.0
2104143985429023779,431864,2017-12-02 06:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,499.05256286,1.0
7607432770433107520,431615,2017-12-01 13:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,11.26144002,1.0
2731613486582865159,431157,2017-11-30 06:43:58,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,27.77777778,1.0
11889603489980175927,431123,2017-11-30 04:14:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,15.7824193,1.0
14307399909717531615,430628,2017-11-28 19:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,1.41222343,1.0
3511583344956151022,429726,2017-11-26 06:48:41,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,25.82846004,1.0
1523465673080925680,428277,2017-11-22 05:38:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,33.78378378,1.0
13211093863534653438,426860,2017-11-18 06:03:27,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,30.88803089,1.0
15688799266794484293,425947,2017-11-15 17:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,1.66736075,1.0
10447990284077823564,425446,2017-11-14 07:45:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,4.20007219,1.0
12325968313943127458,425411,2017-11-14 05:17:57,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,25.0965251,1.0
2110424345085907621,424954,2017-11-12 22:44:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,7.95104737,1.0
12951547266199758630,424462,2017-11-11 14:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,13.17473311,1.0
13045436890113944239,424042,2017-11-10 09:10:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,25.57915058,1.0
6591441546144832550,423958,2017-11-10 03:30:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,38.55726394,1.0
9470810163638869148,423464,2017-11-08 19:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,15.67525422,1.0
2605070345192564547,422972,2017-11-07 09:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,24.20643932,1.0
828094343970807317,422602,2017-11-06 08:51:38,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,31.55105973,1.0
779014808201336057,422478,2017-11-06 00:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,24.37405413,1.0
6224851957314881235,421985,2017-11-04 15:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,30.07800593,1.0
8340669437463434327,421489,2017-11-03 05:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,14.30216602,1.0
2950889957451687834,421116,2017-11-02 05:07:52,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,31.73076923,1.0
5394712768959616506,420992,2017-11-01 20:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,13.96910045,1.0
14389061536158089869,420497,2017-10-31 11:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,9.96594772,1.0
17935749070438221962,420000,2017-10-30 02:01:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,10.68758181,1.0
1373723634586078784,419525,2017-10-28 18:29:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,25.0,1.0
17538887307820826952,419505,2017-10-28 16:59:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,59.05738485,1.0
4497854847614474681,419010,2017-10-27 07:44:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,625.98777894,1.0
9120687131795628973,418984,2017-10-27 06:22:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,44.47115385,1.0
2885815464976750242,418762,2017-10-26 15:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,4.98236839,1.0
16294347244495151646,418270,2017-10-25 06:23:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,22.30571765,1.0
15370145437554810291,417777,2017-10-23 20:59:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,19.24969623,1.0
4654703142855301285,417588,2017-10-23 08:36:44,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,60.57692308,1.0
13070517644265467224,417280,2017-10-22 11:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,17.99595955,1.0
18440712103524870587,416778,2017-10-21 02:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,23.88709148,1.0
619933600513109514,416511,2017-10-20 08:11:25,Arbitrary Message,S-X7JB-G8M6-YKKC-CEG2M,S-VX6R-BJXQ-XNPL-G2SGG,0.0,1.0
2978606532580833026,416233,2017-10-19 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,0.22395995,1.0
14495878988995042430,415736,2017-10-18 03:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,12.56240836,1.0
14966655232135369957,415464,2017-10-17 09:45:04,Arbitrary Message,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,0.0,1.0
12943715340541230039,415396,2017-10-17 05:20:23,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,10.09615385,1.0
14256822889975224961,415232,2017-10-16 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,7.57593308,1.0
7919691897848629559,415087,2017-10-16 08:24:12,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,32.69230769,1.0
13797242207250045047,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,17.11910197,1.0
7143405434991639521,414227,2017-10-13 22:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,19.73171758,1.0
7078424110443548357,413733,2017-10-12 13:22:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,50.29336849,1.0
8089763116896654541,413634,2017-10-12 06:47:10,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,44.16167665,1.0
14832295381842569686,413278,2017-10-11 06:48:01,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-X7JB-G8M6-YKKC-CEG2M,13.97205589,1.0
7530190321086345452,413233,2017-10-11 03:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,18.68120135,1.0
11057324841262061699,412736,2017-10-09 18:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-X7JB-G8M6-YKKC-CEG2M,19.38122566,1.0
3376106896325199491,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-X7JB-G8M6-YKKC-CEG2M,30.0,1.0
