ID,Height,timestamp,Type,From,To,Amount,Fee
14287192629546594873,961787,2021-12-20 10:09:25,Ordinary Payment,S-5QBG-K32P-3SPN-8GCNZ,S-HK9D-P74Q-XDEJ-D6PGM,39999.0,0.02205
18192555773235139482,961736,2021-12-20 06:41:47,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-5QBG-K32P-3SPN-8GCNZ,39999.0,0.0147
10669686450457057718,960732,2021-12-17 12:01:52,Ordinary Payment,S-5QBG-K32P-3SPN-8GCNZ,S-HK9D-P74Q-XDEJ-D6PGM,35792.0,0.02205
16036475862407552711,960722,2021-12-17 11:21:16,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-5QBG-K32P-3SPN-8GCNZ,8191.0,0.0147
15808346875925199559,960719,2021-12-17 11:07:55,Ordinary Payment,S-5QBG-K32P-3SPN-8GCNZ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.02205
585530605683258715,935046,2021-10-07 02:21:19,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5QBG-K32P-3SPN-8GCNZ,6581.0,0.0147
2494280553712710107,863116,2021-03-21 03:07:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QBG-K32P-3SPN-8GCNZ,0.0,0.00735
9276036786884040006,863113,2021-03-21 02:54:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5QBG-K32P-3SPN-8GCNZ,0.0,0.00735
14599249609218123279,863112,2021-03-21 02:51:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5QBG-K32P-3SPN-8GCNZ,21120.0,0.0147
17211780859699412549,758118,2020-06-02 02:37:21,Ordinary Payment,S-5QBG-K32P-3SPN-8GCNZ,S-7Y85-BSRB-ZM3X-4Y3NF,5970.0,0.1
2135744308814462154,757950,2020-06-01 15:13:58,Ordinary Payment,S-5QBG-K32P-3SPN-8GCNZ,S-7Y85-BSRB-ZM3X-4Y3NF,1e-08,0.1
11110194795891432378,757920,2020-06-01 12:46:38,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5QBG-K32P-3SPN-8GCNZ,5970.03883784,0.05145
15895448966166397210,735630,2020-03-31 04:53:31,Ordinary Payment,S-5QBG-K32P-3SPN-8GCNZ,S-7Y85-BSRB-ZM3X-4Y3NF,60792.0,0.1
9992325280619209685,735629,2020-03-31 04:30:32,Ordinary Payment,S-5QBG-K32P-3SPN-8GCNZ,S-7Y85-BSRB-ZM3X-4Y3NF,4000.0,0.1
10289853736410542202,734990,2020-03-29 09:24:37,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5QBG-K32P-3SPN-8GCNZ,4193.61465757,0.0735
1169203087652416919,726416,2020-03-05 09:54:35,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5QBG-K32P-3SPN-8GCNZ,5648.0,0.06615
10238204920620993984,711304,2020-01-23 03:08:26,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5QBG-K32P-3SPN-8GCNZ,2593.0,0.06615
6235440280088307113,710816,2020-01-21 18:12:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5QBG-K32P-3SPN-8GCNZ,0.0,0.03675
18039878836914913876,706438,2020-01-09 12:24:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5QBG-K32P-3SPN-8GCNZ,2615.0,0.0294
10107865820406772904,701060,2019-12-25 11:31:16,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5QBG-K32P-3SPN-8GCNZ,1199.0,0.02205
11253316114972795609,698925,2019-12-19 12:21:29,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5QBG-K32P-3SPN-8GCNZ,3779.0,0.02205
14236213910404965212,692159,2019-11-30 13:33:28,Ordinary Payment,S-D9MZ-3BKS-X8ZU-2JUU2,S-5QBG-K32P-3SPN-8GCNZ,29000.0,0.1
16897150399698700830,691735,2019-11-29 09:07:20,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5QBG-K32P-3SPN-8GCNZ,2243.0,0.03675
4509874342543403137,687729,2019-11-18 04:22:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5QBG-K32P-3SPN-8GCNZ,8085.0,0.0294
3187904603284410180,673162,2019-10-08 10:19:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5QBG-K32P-3SPN-8GCNZ,3680.34004166,0.0294
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5QBG-K32P-3SPN-8GCNZ,1e-08,1.0878
9224468607274126505,671524,2019-10-03 19:49:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5QBG-K32P-3SPN-8GCNZ,0.0,0.00735
2049687700273116361,671524,2019-10-03 19:49:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5QBG-K32P-3SPN-8GCNZ,0.0,0.0147
4537420326877397779,669450,2019-09-28 00:59:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5QBG-K32P-3SPN-8GCNZ,0.0,0.00735
7178626837189926402,669450,2019-09-28 00:59:39,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5QBG-K32P-3SPN-8GCNZ,0.0,0.0147
14635313722991927806,668434,2019-09-25 04:31:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5QBG-K32P-3SPN-8GCNZ,0.0,0.0147
7059201668997065107,668434,2019-09-25 04:31:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5QBG-K32P-3SPN-8GCNZ,0.0,0.00735
10580402952201999482,667024,2019-09-21 06:01:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5QBG-K32P-3SPN-8GCNZ,0.0,0.0441
7370811967853496242,667024,2019-09-21 06:01:53,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5QBG-K32P-3SPN-8GCNZ,1756.0,0.0294
10305476753132167892,667011,2019-09-21 04:59:04,Ordinary Payment,S-5QBG-K32P-3SPN-8GCNZ,S-7Y85-BSRB-ZM3X-4Y3NF,15361.0,0.1
4996864400952303770,662814,2019-09-09 11:22:05,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5QBG-K32P-3SPN-8GCNZ,2727.0,0.0147
7817178843487644337,657735,2019-08-26 05:45:01,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-5QBG-K32P-3SPN-8GCNZ,6185.0,0.0147
11194141693337483669,642810,2019-07-15 12:08:40,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-5QBG-K32P-3SPN-8GCNZ,37.0,0.05145
13263104011470191982,640054,2019-07-07 19:11:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.63341868,1.5
12385650340068284024,639854,2019-07-07 05:58:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.93129008,1.5
13017436133583972938,639670,2019-07-06 17:32:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.61603669,1.5
10958499545372359720,639532,2019-07-06 08:39:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,102.65758495,1.5
4731323608308556654,639364,2019-07-05 21:29:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.40527771,1.5
12790464322933307993,639215,2019-07-05 11:10:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.23344372,1.5
3772509096907199144,639045,2019-07-04 23:38:44,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.23989932,1.5
8908368907275673135,638793,2019-07-04 06:42:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,105.04276056,1.5
4704120517848011381,638630,2019-07-03 19:21:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.34615099,1.5
17038371602265866891,638455,2019-07-03 07:50:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.79239781,1.5
13997633047232527061,638260,2019-07-02 18:44:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.10140509,1.5
18104813127684791347,638087,2019-07-02 07:29:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,102.29003364,1.5
181034216151255820,637884,2019-07-01 17:29:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.949102,1.5
5498775431365417969,637678,2019-07-01 03:49:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,102.53950253,1.5
16221504810377097708,637496,2019-06-30 15:22:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,103.52537935,1.5
2542176996013823406,637308,2019-06-30 02:44:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.61046214,1.5
14734766651366853619,637175,2019-06-29 18:05:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.21708158,1.5
15955405590559817402,637043,2019-06-29 09:01:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,102.35072998,1.5
176598348501794619,636880,2019-06-28 21:52:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,104.49830083,1.5
17222985235554446335,636737,2019-06-28 12:10:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.83759364,1.5
17365223546392673959,636573,2019-06-28 01:20:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,102.09385763,1.5
14349384283280459901,636438,2019-06-27 16:32:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,102.1733088,1.5
3009339820511668344,636284,2019-06-27 05:59:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.72732763,1.5
14224848234119146855,636147,2019-06-26 20:52:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.25647146,1.5
1068097565736662694,636016,2019-06-26 11:51:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.69894923,1.5
11450519243529900828,624107,2019-05-24 04:29:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.15461235,1.5
6230783321758635941,623782,2019-05-23 06:37:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,102.28318899,1.5
54887731169109128,623572,2019-05-22 16:36:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.80786757,1.5
4371640860757352792,623435,2019-05-22 07:07:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.34670514,1.5
16832806980655307295,623219,2019-05-21 17:03:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.4472121,1.5
12519652445665939098,623013,2019-05-21 03:08:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.48857762,1.5
10262873002557128573,622891,2019-05-20 18:48:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,102.68949574,1.5
1815030571512085050,622750,2019-05-20 09:47:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.97493104,1.5
13555174461630751720,622607,2019-05-19 23:57:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.79396587,1.5
12792712649620087907,622461,2019-05-19 14:06:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.3517377,1.5
9830497349300187567,622343,2019-05-19 06:17:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,103.30037771,1.5
14867599384768042928,622219,2019-05-18 22:12:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.85818967,1.5
11025971707491048083,622115,2019-05-18 15:07:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.72940478,1.5
11341662706884421706,621965,2019-05-18 04:55:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,105.91455535,1.5
6849729612666487285,621822,2019-05-17 19:15:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.75608116,1.5
12826377819674101866,621669,2019-05-17 09:06:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,102.01271629,1.5
6368803280953146022,621540,2019-05-17 00:15:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,103.58361911,1.5
7546036174649137930,621398,2019-05-16 15:05:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,103.77308012,1.5
13892742614354115834,621265,2019-05-16 05:49:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.63674333,1.5
13257276499323531838,621112,2019-05-15 19:34:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,102.7547805,1.5
851212843437329693,620981,2019-05-15 10:59:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,105.90169447,1.5
7965775480699411673,620845,2019-05-15 01:21:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,103.22761932,1.5
10994159670480899957,620713,2019-05-14 17:03:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.31660549,1.5
1245848884339070172,620554,2019-05-14 06:30:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,103.05227402,1.5
15133401863092903272,620428,2019-05-13 22:00:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.05689482,1.5
6583421508193937132,620293,2019-05-13 12:42:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.98337731,1.5
2843675513574554963,620130,2019-05-13 01:40:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.96525998,1.5
18161593616958895762,619930,2019-05-12 12:19:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.51759719,1.5
15145401037466242628,619765,2019-05-12 01:30:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.46822533,1.5
8487811330488544019,619642,2019-05-11 17:20:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.59534297,1.5
18049408018329111416,619513,2019-05-11 08:19:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.06948506,1.5
8742046264485781073,619284,2019-05-10 17:12:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.80378745,1.5
3164642322184691122,619079,2019-05-10 03:30:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,102.22814067,1.5
2756405806964465915,618904,2019-05-09 15:19:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.05629983,1.5
16086174784895577772,618718,2019-05-09 03:07:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.32505615,1.5
12409045655298917093,618436,2019-05-08 08:01:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.86427096,1.5
17744545937612197593,618048,2019-05-07 05:41:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,101.83609997,1.5
10421198560397195621,617531,2019-05-05 19:17:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-5QBG-K32P-3SPN-8GCNZ,100.2049385,1.5
13781360762014037039,615255,2019-04-29 10:30:05,Account Update,S-5QBG-K32P-3SPN-8GCNZ,,0.0,0.1
3353860431262233627,615255,2019-04-29 10:30:05,Reward Recipient Assignment,S-5QBG-K32P-3SPN-8GCNZ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8889119419215853425,615253,2019-04-29 10:16:44,Ordinary Payment,S-JL58-7BKB-UBRF-B46VY,S-5QBG-K32P-3SPN-8GCNZ,1.0,0.1
