ID,Height,timestamp,Type,From,To,Amount,Fee
553891629976703268,780525,2020-08-03 11:20:55,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-4Y3L-HTP3-9HX5-2QU9P,3.2503,0.0294
13684017882020313767,742277,2020-04-18 18:34:46,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-8HNV-QCPD-63DH-FJZFS,1.0,0.02205
3489291796120959346,740906,2020-04-14 22:44:33,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-3VEG-YCN3-XANQ-5KNCN,1.0,0.03675
6618549047878127281,738784,2020-04-09 00:05:20,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-DBNJ-99MC-7UNF-73FC9,10.0,0.0588
15614098243516576684,737922,2020-04-06 14:26:53,Ordinary Payment,S-RQBK-63SN-J94Y-4N2KF,S-BTUV-USYN-3EYP-5JDB6,3.0,0.0294
3431961212845935470,737581,2020-04-05 15:16:28,Ordinary Payment,S-PNR3-VWEC-TN2H-EZ7T9,S-BTUV-USYN-3EYP-5JDB6,1.0,0.0441
9832775875556023682,736444,2020-04-02 11:22:03,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-GTAB-9UDX-CEEJ-AGA74,9.0,0.0441
13860226402758218036,735676,2020-03-31 07:26:27,Ordinary Payment,S-ZRZE-8MYA-4LXH-2BHDN,S-BTUV-USYN-3EYP-5JDB6,19.0,0.0294
9561216254384434105,733337,2020-03-24 18:37:11,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-KC7G-R6YP-4DQA-9E4CR,24.0,0.05145
707812129089003327,732532,2020-03-22 12:29:12,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-BTUV-USYN-3EYP-5JDB6,9.0,0.02205
11663499357159728956,729251,2020-03-13 08:25:55,Ordinary Payment,S-FRPC-NURE-7J8Z-BK2HL,S-BTUV-USYN-3EYP-5JDB6,6.0,0.0588
5903868484348426227,729197,2020-03-13 05:01:02,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-Z8HU-8D55-VPPH-8CY6L,6.0,0.0588
1610217129595224030,729101,2020-03-12 22:20:38,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-BTUV-USYN-3EYP-5JDB6,2.0,0.00735
17295282564096015199,728227,2020-03-10 11:50:07,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-BTUV-USYN-3EYP-5JDB6,1.0,0.05145
198423824954856486,727971,2020-03-09 18:36:05,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-BTUV-USYN-3EYP-5JDB6,12.0,0.02205
5948684184256880521,726853,2020-03-06 15:20:39,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-57NX-5KZF-3PFZ-HLP59,1.0,0.0147
15975784799205667579,726639,2020-03-06 00:47:28,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-XM7S-A7XN-8M7E-8EDYF,1.0,0.03675
11305987707011135132,726266,2020-03-05 00:06:22,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-BTUV-USYN-3EYP-5JDB6,1.0,0.02205
14422440596076917431,726187,2020-03-04 18:43:33,Ordinary Payment,S-T8FK-86RM-X57G-F9T2T,S-BTUV-USYN-3EYP-5JDB6,1.0,0.0294
13591392743030365634,725693,2020-03-03 09:42:28,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-XY77-AX5T-V2WU-4AWW9,2.0,0.0588
1912157248270642462,723938,2020-02-27 11:29:33,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-QC4T-UT2T-UTJL-8Z24M,11.0,0.0294
6875000433340474354,722943,2020-02-24 16:23:03,Ordinary Payment,S-27K2-V8VH-JL5F-4GMVN,S-BTUV-USYN-3EYP-5JDB6,11.0,0.0441
940341789207397314,722828,2020-02-24 09:15:39,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-BTUV-USYN-3EYP-5JDB6,2.0,0.0588
7448497229788231423,722253,2020-02-22 18:22:48,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-LYGS-XK4V-URFL-G5U6J,1.0,0.0588
10252266389281670707,721278,2020-02-20 00:59:29,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-992C-2GNB-N54A-DUD92,1.0,0.03675
16646921508040312611,721083,2020-02-19 12:11:20,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-XMLW-ZAVP-3LE4-758D8,6.0,0.0588
12386269991252099125,720438,2020-02-17 16:17:59,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.0441
6119924598601081043,720309,2020-02-17 07:54:24,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-BTUV-USYN-3EYP-5JDB6,8.0,0.0294
16522648548189472522,720232,2020-02-17 02:42:52,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-BTUV-USYN-3EYP-5JDB6,1.0,0.05145
12314027973357134150,718691,2020-02-12 19:16:34,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-CH9H-RE4G-H548-GKAQG,3.0,0.0294
9926149573003142760,718522,2020-02-12 08:07:15,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-HJ8K-C99B-Q7WZ-2UNGQ,1.0,0.02205
14259619396577218323,717825,2020-02-10 09:14:13,Ordinary Payment,S-RUFQ-EXBZ-CK7S-E7DCJ,S-BTUV-USYN-3EYP-5JDB6,3.0,0.0441
17631817638447421815,717603,2020-02-09 17:51:04,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-NV93-BA6J-NYYS-FGXDZ,7.0,0.0588
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BTUV-USYN-3EYP-5JDB6,10.0,0.08085
