ID,Height,timestamp,Type,From,To,Amount,Fee
1681201203291124398,713226,2020-01-28 12:19:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K2L8-N7RK-LWLA-ELW8N,0.0,0.06615
13268663066380045082,501002,2018-06-13 16:12:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2L8-N7RK-LWLA-ELW8N,100.7032318,1.0
18028143661946609234,499331,2018-06-08 23:43:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2L8-N7RK-LWLA-ELW8N,100.0627192,1.0
6902104966708854043,497201,2018-06-03 00:41:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2L8-N7RK-LWLA-ELW8N,100.02841722,1.0
4870136347429092815,494766,2018-05-27 05:16:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2L8-N7RK-LWLA-ELW8N,100.20818439,1.0
16599880317854247648,492730,2018-05-21 12:51:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2L8-N7RK-LWLA-ELW8N,100.16605195,1.0
9492389993843095603,490840,2018-05-16 05:54:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2L8-N7RK-LWLA-ELW8N,100.1305064,1.0
15071357985088542172,488802,2018-05-10 12:52:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2L8-N7RK-LWLA-ELW8N,100.2029622,1.0
323842729566574665,487006,2018-05-05 11:56:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2L8-N7RK-LWLA-ELW8N,100.12784441,1.0
11034018439095703402,485069,2018-04-30 01:54:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2L8-N7RK-LWLA-ELW8N,100.12115037,1.0
9144714962397720165,482898,2018-04-24 00:00:38,Reward Recipient Assignment,S-K2L8-N7RK-LWLA-ELW8N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10101431627137776145,477784,2018-04-09 16:42:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2L8-N7RK-LWLA-ELW8N,67.14999999,1.0
10725700379695029470,473369,2018-03-28 08:03:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2L8-N7RK-LWLA-ELW8N,57.59,1.0
2202656553107114637,470293,2018-03-19 17:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2L8-N7RK-LWLA-ELW8N,52.52999999,1.0
4877941044751445590,468706,2018-03-15 06:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2L8-N7RK-LWLA-ELW8N,300.09999999,1.0
10701678758368004394,468031,2018-03-13 09:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2L8-N7RK-LWLA-ELW8N,50.31,1.0
15167373573751446167,466514,2018-03-09 03:22:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2L8-N7RK-LWLA-ELW8N,359.88,1.0
4044881348546503503,464768,2018-03-04 06:04:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2L8-N7RK-LWLA-ELW8N,55.16,1.0
9505260569567306421,464212,2018-03-02 17:07:58,Ordinary Payment,S-K2L8-N7RK-LWLA-ELW8N,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
3567309019941364054,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2L8-N7RK-LWLA-ELW8N,50.83999999,1.0
10536388635951881951,462454,2018-02-25 19:01:51,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-K2L8-N7RK-LWLA-ELW8N,3.3,1.0
331588671062592413,462341,2018-02-25 11:07:04,Ordinary Payment,S-K2L8-N7RK-LWLA-ELW8N,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
12030099742954164426,462079,2018-02-24 17:49:27,Ordinary Payment,S-K2L8-N7RK-LWLA-ELW8N,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
15964003640185659703,461987,2018-02-24 11:33:38,Ordinary Payment,S-K2L8-N7RK-LWLA-ELW8N,S-U3LZ-T3GS-3TDG-BURST,15.0,1.0
8978382577903754050,461323,2018-02-22 14:58:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2L8-N7RK-LWLA-ELW8N,253.81,1.0
8297203253666637661,460309,2018-02-19 19:04:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-K2L8-N7RK-LWLA-ELW8N,84.6,1.0
11008466681979161245,460270,2018-02-19 16:36:53,Ordinary Payment,S-K2L8-N7RK-LWLA-ELW8N,S-U3LZ-T3GS-3TDG-BURST,15.0,1.0
8830612013591936526,460264,2018-02-19 16:06:31,Ordinary Payment,S-K2L8-N7RK-LWLA-ELW8N,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
1054834946207949373,460137,2018-02-19 07:21:01,Ordinary Payment,S-K2L8-N7RK-LWLA-ELW8N,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
17173078994145901550,459702,2018-02-18 02:26:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2L8-N7RK-LWLA-ELW8N,181.37,1.0
272649177988709712,458167,2018-02-13 19:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2L8-N7RK-LWLA-ELW8N,53.10999999,1.0
7750393585973255019,457271,2018-02-11 07:25:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2L8-N7RK-LWLA-ELW8N,50.72999999,1.0
10780957602245992065,456371,2018-02-08 19:00:55,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-K2L8-N7RK-LWLA-ELW8N,1.3,1.0
110217525733017395,456017,2018-02-07 19:01:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-K2L8-N7RK-LWLA-ELW8N,3.06,1.0
5737953491372466779,456017,2018-02-07 19:01:24,Ordinary Payment,S-K2L8-N7RK-LWLA-ELW8N,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
4011384604093328171,455656,2018-02-06 19:03:37,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-K2L8-N7RK-LWLA-ELW8N,31.8,1.0
13541494047470187572,455655,2018-02-06 18:56:43,Ordinary Payment,S-K2L8-N7RK-LWLA-ELW8N,S-U3LZ-T3GS-3TDG-BURST,15.0,1.0
16683358543001522798,455488,2018-02-06 07:47:55,Ordinary Payment,S-K2L8-N7RK-LWLA-ELW8N,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
3777376552286114477,453880,2018-02-01 19:58:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2L8-N7RK-LWLA-ELW8N,229.26,1.0
12845355139960308415,452042,2018-01-27 16:37:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2L8-N7RK-LWLA-ELW8N,50.99,1.0
1916128071625461811,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-K2L8-N7RK-LWLA-ELW8N,101.38,1.0
5207858435938633886,448740,2018-01-18 10:28:34,Ordinary Payment,S-K2L8-N7RK-LWLA-ELW8N,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
8807821900423541803,448705,2018-01-18 08:35:01,Ordinary Payment,S-K2L8-N7RK-LWLA-ELW8N,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
9095447895814893713,448288,2018-01-17 04:38:26,Reward Recipient Assignment,S-K2L8-N7RK-LWLA-ELW8N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9581222926417485001,448230,2018-01-17 00:36:32,Reward Recipient Assignment,S-K2L8-N7RK-LWLA-ELW8N,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17583149653718258374,448126,2018-01-16 17:42:26,Ordinary Payment,S-K2L8-N7RK-LWLA-ELW8N,S-U3LZ-T3GS-3TDG-BURST,2.0,1.0
2647151216413024499,448115,2018-01-16 17:00:43,Reward Recipient Assignment,S-K2L8-N7RK-LWLA-ELW8N,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18166198861875641637,447510,2018-01-15 00:31:05,Alias Assignment,S-K2L8-N7RK-LWLA-ELW8N,,0.0,1.0
11410225669282170042,447509,2018-01-15 00:26:47,Account Update,S-K2L8-N7RK-LWLA-ELW8N,,0.0,1.0
600091890485699294,447507,2018-01-15 00:17:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-K2L8-N7RK-LWLA-ELW8N,98.0,1.0
