ID,Height,timestamp,Type,From,To,Amount,Fee
10374842339152987050,779897,2020-08-01 17:43:09,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-4Y3L-HTP3-9HX5-2QU9P,3.4414,0.0441
7229594710884008246,741106,2020-04-15 12:23:36,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-SPFV-DM2C-TSQ9-3YV2J,2.0,0.0588
3884933145814123281,740608,2020-04-14 02:51:20,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-QCAM-AGCQ-HCCB-BJ3KX,1.0,0.05145
5651831265474652285,739675,2020-04-11 11:56:44,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-Y7QV-ZLLH-DXGB-H4B2Z,19.0,0.0588
15831169363763497809,739668,2020-04-11 11:28:16,Ordinary Payment,S-RD7T-8Q7B-UVTZ-6VVHU,S-SPFV-DM2C-TSQ9-3YV2J,19.0,0.05145
5424196534107141038,738331,2020-04-07 17:54:46,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-6MWH-ZPPE-PCA3-BTT6G,4.0,0.03675
12401248747323655791,738146,2020-04-07 05:10:07,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-4ENX-HEMA-6SYR-33F65,2.0,0.0294
12717511540162455113,737454,2020-04-05 06:59:21,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-UJST-78X9-YKFV-GZL2Z,2.0,0.0294
11526911555730285495,737385,2020-04-05 02:07:52,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-SPFV-DM2C-TSQ9-3YV2J,3.0,0.0294
16732001815293983690,735534,2020-03-30 22:10:34,Ordinary Payment,S-KKBS-YY85-CSAC-BEZZ2,S-SPFV-DM2C-TSQ9-3YV2J,1.0,0.0294
9717722573178508271,735485,2020-03-30 18:55:54,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-KRJW-3XGZ-BGY9-HP9JR,34.0,0.03675
16647396286477513573,732344,2020-03-22 00:07:51,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-VRKK-P39X-3PF5-DWZ7A,60.0,0.0441
9751636486399635768,731137,2020-03-18 15:05:48,Ordinary Payment,S-RDHZ-BD5U-SLCE-ESYG3,S-SPFV-DM2C-TSQ9-3YV2J,1.0,0.03675
3800307977579578416,729686,2020-03-14 13:26:56,Ordinary Payment,S-CD8Q-35BX-HCX3-HG5MF,S-SPFV-DM2C-TSQ9-3YV2J,4.0,0.03675
17224065115661263905,729655,2020-03-14 11:49:04,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-SPFV-DM2C-TSQ9-3YV2J,1.0,0.05145
12777257603759723382,725262,2020-03-02 04:26:44,Ordinary Payment,S-8XBZ-LTAR-3Q2A-FVCYP,S-SPFV-DM2C-TSQ9-3YV2J,6.0,0.0294
11614006718581792714,725171,2020-03-01 22:28:25,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-SPFV-DM2C-TSQ9-3YV2J,24.0,0.0441
6501444009803149108,724120,2020-02-27 23:36:48,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-SPFV-DM2C-TSQ9-3YV2J,58.0,0.05145
11000721248136537572,723631,2020-02-26 14:49:54,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-B83R-U7JE-4QGX-2HC3B,5.0,0.05145
15214257138560684237,722727,2020-02-24 01:50:47,Ordinary Payment,S-K9SL-463F-LX67-F3RKY,S-SPFV-DM2C-TSQ9-3YV2J,1.0,0.03675
1018598627725999204,720282,2020-02-17 05:56:51,Ordinary Payment,S-KRR3-GJQ2-PU23-EW3AD,S-SPFV-DM2C-TSQ9-3YV2J,4.0,0.0588
2471412832728889051,719562,2020-02-15 05:39:18,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-F7C9-BRK9-L9S5-GWZHD,12.0,0.0147
4745536500011425415,719466,2020-02-14 23:06:46,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-D2TC-9NXN-4CNE-DQR2D,17.0,0.05145
2415432362706279565,718931,2020-02-13 11:36:15,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-KC7E-9SBD-TCMZ-4WUH3,13.0,0.0441
16690095144076480317,718672,2020-02-12 17:55:09,Ordinary Payment,S-3XQH-FX3P-FTND-9WM97,S-SPFV-DM2C-TSQ9-3YV2J,1.0,0.02205
3934913081756443298,718056,2020-02-11 00:38:59,Ordinary Payment,S-6RMF-EZ5B-83HK-HKH34,S-SPFV-DM2C-TSQ9-3YV2J,2.0,0.0588
8601715229725121605,717990,2020-02-10 19:49:13,Ordinary Payment,S-TXEB-XD9X-5SNF-57K6L,S-SPFV-DM2C-TSQ9-3YV2J,5.0,0.0147
11738444121001796756,717817,2020-02-10 08:42:43,Ordinary Payment,S-8BTF-7SHT-RYJS-FRCSV,S-SPFV-DM2C-TSQ9-3YV2J,20.0,0.0294
3959393511265548510,716312,2020-02-06 03:33:22,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-SPFV-DM2C-TSQ9-3YV2J,2.0,0.0588
2913905147315061890,715644,2020-02-04 06:32:36,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-PHSB-3H94-UG9E-8LZ3F,1.0,0.0147
2223179136215143098,715100,2020-02-02 18:17:13,Ordinary Payment,S-SR79-6JY2-X62Y-39ZMM,S-SPFV-DM2C-TSQ9-3YV2J,11.0,0.0588
7567582999339981446,713687,2020-01-29 18:46:49,Ordinary Payment,S-PW8A-ZLYW-D5E5-BGT8D,S-SPFV-DM2C-TSQ9-3YV2J,6.0,0.02205
13080225335979580101,713425,2020-01-29 01:25:55,Ordinary Payment,S-PLHW-K9GX-9LE2-ESGAB,S-SPFV-DM2C-TSQ9-3YV2J,1.0,0.05145
16969651082490208676,713114,2020-01-28 04:39:03,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-8PA7-QR6W-STS7-7C8ZB,1.0,0.03675
554080483566777216,713099,2020-01-28 03:33:39,Ordinary Payment,S-SPFV-DM2C-TSQ9-3YV2J,S-UPH4-GYUD-JJQA-32XA5,7.0,0.0147
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SPFV-DM2C-TSQ9-3YV2J,10.0,0.0735
