ID,Height,timestamp,Type,From,To,Amount,Fee
11772551674889482356,317773,2017-01-16 18:28:25,Ordinary Payment,S-KK2T-7CV6-2GL9-DDYJ2,S-HK9D-P74Q-XDEJ-D6PGM,37.0,1.0
2915626658062403634,313413,2017-01-04 13:58:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK2T-7CV6-2GL9-DDYJ2,5.0,1.0
5139619483945400838,313413,2017-01-04 13:58:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK2T-7CV6-2GL9-DDYJ2,5.0,1.0
13335950161615328601,313412,2017-01-04 13:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK2T-7CV6-2GL9-DDYJ2,5.0,1.0
5520515685613023643,313412,2017-01-04 13:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK2T-7CV6-2GL9-DDYJ2,5.0,1.0
6163726361004878924,313412,2017-01-04 13:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK2T-7CV6-2GL9-DDYJ2,5.0,1.0
14365948371618766341,313411,2017-01-04 13:51:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK2T-7CV6-2GL9-DDYJ2,5.0,1.0
4430022016313131314,313411,2017-01-04 13:51:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK2T-7CV6-2GL9-DDYJ2,3.0,1.0
8935672639997524386,313411,2017-01-04 13:51:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK2T-7CV6-2GL9-DDYJ2,5.0,1.0
5384498097942946665,309258,2016-12-23 23:39:07,Ordinary Payment,S-KK2T-7CV6-2GL9-DDYJ2,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
13859596493279189418,306190,2016-12-15 10:10:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK2T-7CV6-2GL9-DDYJ2,5.0,1.0
15697345774038645170,306190,2016-12-15 10:10:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK2T-7CV6-2GL9-DDYJ2,3.0,1.0
4823510122960302921,306190,2016-12-15 10:10:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK2T-7CV6-2GL9-DDYJ2,5.0,1.0
9523921391699949842,297086,2016-11-19 22:26:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KK2T-7CV6-2GL9-DDYJ2,5.0,1.0
13446843806343684296,297086,2016-11-19 22:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KK2T-7CV6-2GL9-DDYJ2,5.0,1.0
16177937088044034867,297086,2016-11-19 22:26:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KK2T-7CV6-2GL9-DDYJ2,3.0,1.0
