ID,Height,timestamp,Type,From,To,Amount,Fee
4282145423615777436,779754,2020-08-01 07:55:25,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-4Y3L-HTP3-9HX5-2QU9P,7.2503,0.0735
13916170950224123942,741230,2020-04-15 20:29:18,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-W8AK-ASWF-ME9Z-GVNN9,24.0,0.0588
9549743886867023350,740628,2020-04-14 04:25:57,Ordinary Payment,S-GJYT-KMU2-JNMG-EEDQK,S-UWRD-TW3M-VWZZ-5DAHW,1.0,0.02205
14180802350807335117,739090,2020-04-09 20:46:25,Ordinary Payment,S-L4GT-PJWW-WQ97-9YJUJ,S-UWRD-TW3M-VWZZ-5DAHW,5.0,0.05145
3835906883296454467,738055,2020-04-06 23:11:31,Ordinary Payment,S-M2FX-4MNZ-BE8T-8PDR9,S-UWRD-TW3M-VWZZ-5DAHW,3.0,0.03675
15424061145289612029,737730,2020-04-06 01:52:20,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-UWRD-TW3M-VWZZ-5DAHW,1.0,0.0294
5221073926787237968,736556,2020-04-02 18:33:54,Ordinary Payment,S-7TW9-RTSR-EN6P-FBJVN,S-UWRD-TW3M-VWZZ-5DAHW,20.0,0.0294
11199054616512623111,735995,2020-04-01 04:50:20,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-7NLB-J4CV-6VP2-3ZLJG,2.0,0.05145
11786255822693389766,735510,2020-03-30 20:24:31,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-BRM2-EH2F-E76V-CDNUD,2.0,0.02205
5829609191644482989,735093,2020-03-29 16:30:16,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-92EP-DHJY-NSGL-5HD73,4.0,0.03675
17856551656317990893,733675,2020-03-25 17:21:37,Ordinary Payment,S-GV76-YDY3-SXW7-96EEH,S-UWRD-TW3M-VWZZ-5DAHW,1.0,0.03675
6985921459739943263,733666,2020-03-25 16:31:30,Ordinary Payment,S-8PJ7-5UNQ-HKVV-DU6ZL,S-UWRD-TW3M-VWZZ-5DAHW,1.0,0.03675
5513926304277867100,733489,2020-03-25 04:45:42,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-5MNX-W7MH-VH53-GJJUB,4.0,0.0588
11143793501295758450,732602,2020-03-22 17:36:54,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-RPBF-B3NE-LP44-7PTUB,6.0,0.0588
17392939087498733330,731839,2020-03-20 13:57:38,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-UWRD-TW3M-VWZZ-5DAHW,8.0,0.05145
1980251380644082251,731764,2020-03-20 09:22:31,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-PZTJ-SDBB-SL63-AD8U3,4.0,0.0588
7176550438941541333,731405,2020-03-19 09:13:20,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-3RXW-LUCG-M7VJ-5DJJB,1.0,0.03675
9190609979373164561,731302,2020-03-19 02:17:53,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-UWRD-TW3M-VWZZ-5DAHW,9.0,0.00735
9962587523348056395,731165,2020-03-18 16:53:07,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-H7G3-23SL-GZL4-BTZXR,5.0,0.0294
17602498689968730806,729668,2020-03-14 12:29:51,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-MANK-S6QQ-7CNU-HMQNB,39.0,0.0294
18204972494972709333,727989,2020-03-09 19:27:21,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-UWRD-TW3M-VWZZ-5DAHW,10.0,0.03675
17471246081282501274,727973,2020-03-09 18:40:56,Ordinary Payment,S-J9UV-SA98-DRH7-3XXS3,S-UWRD-TW3M-VWZZ-5DAHW,12.0,0.02205
15002493332984280824,727637,2020-03-08 20:13:02,Ordinary Payment,S-KXH9-8DV3-ZCFR-8SECN,S-UWRD-TW3M-VWZZ-5DAHW,23.0,0.0441
16078471794604380782,727126,2020-03-07 09:31:28,Ordinary Payment,S-XMNF-LF5F-KLBS-FX4EJ,S-UWRD-TW3M-VWZZ-5DAHW,3.0,0.0294
870643792061182998,726537,2020-03-05 18:13:10,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-BPKZ-685F-AU99-75BAX,1.0,0.03675
15531969555640840264,725895,2020-03-03 22:56:47,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-F3NJ-8EHD-A5VQ-EMLTD,1.0,0.0588
7594307019607586751,725036,2020-03-01 13:18:48,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-CX45-4EZL-C3WC-FLSHF,6.0,0.0441
17006759592827227959,724967,2020-03-01 08:42:34,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-UWRD-TW3M-VWZZ-5DAHW,1.0,0.05145
16793195718381523952,724900,2020-03-01 04:15:33,Ordinary Payment,S-R9EA-28TX-6FK5-HSW7U,S-UWRD-TW3M-VWZZ-5DAHW,2.0,0.03675
9478193890212890615,723239,2020-02-25 12:41:27,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-QCHY-EEXR-EA2G-FBHCF,1.0,0.0147
12575053762444520844,721793,2020-02-21 11:34:37,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-HU9A-58VD-ANQH-84KWA,1.0,0.02205
8541528753888552465,721651,2020-02-21 01:56:46,Ordinary Payment,S-4MH2-MC6C-2PUP-EJDEU,S-UWRD-TW3M-VWZZ-5DAHW,6.0,0.02205
4336709041080189092,721469,2020-02-20 13:47:48,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-AXQP-HK3U-KD35-HJRN4,3.0,0.03675
3689335482749306267,720828,2020-02-18 18:29:56,Ordinary Payment,S-MLNJ-6QEB-57NN-AMSDD,S-UWRD-TW3M-VWZZ-5DAHW,1.0,0.0147
2305344130054020402,719682,2020-02-15 13:56:46,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-UWRD-TW3M-VWZZ-5DAHW,3.0,0.05145
15157640708587078709,711545,2020-01-23 19:16:46,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-UWRD-TW3M-VWZZ-5DAHW,1.0,0.0147
17445734683496616877,710755,2020-01-21 14:36:54,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-EE7L-VPZR-8AYV-HYKDG,9.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UWRD-TW3M-VWZZ-5DAHW,10.0,0.0588
