ID,Height,timestamp,Type,From,To,Amount,Fee
14691544755328153432,1155440,2023-06-11 16:48:53,Contract Payment,S-CH2D-MD4D-US8W-3DUCP,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
6603650430585672753,1155440,2023-06-11 16:48:53,Contract Payment,S-CH2D-MD4D-US8W-3DUCP,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
3434675398435373028,1155439,2023-06-11 16:43:59,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-CH2D-MD4D-US8W-3DUCP,10.0,0.01
10202210485131157719,1088883,2022-12-08 16:58:54,Contract Payment,S-CH2D-MD4D-US8W-3DUCP,S-BHGT-NTCV-K4VS-ACTUZ,14.6,0.0
3837062592466135470,1088883,2022-12-08 16:58:54,Contract Payment,S-CH2D-MD4D-US8W-3DUCP,S-VVE3-R6JY-8Y8E-BQARD,0.146385,0.0
1579412197821238647,1088882,2022-12-08 16:54:42,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-CH2D-MD4D-US8W-3DUCP,10.0,0.01
7033738401051280899,1045655,2022-08-10 13:19:39,Contract Payment,S-CH2D-MD4D-US8W-3DUCP,S-CU6T-TX64-9DG7-22U27,14.8,0.0
12700832010988856463,1045655,2022-08-10 13:19:39,Contract Payment,S-CH2D-MD4D-US8W-3DUCP,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
2204988783098441385,1045655,2022-08-10 13:19:39,Contract Payment,S-CH2D-MD4D-US8W-3DUCP,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
11114408879127171210,1045654,2022-08-10 13:15:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-CH2D-MD4D-US8W-3DUCP,20.0,0.01
13662018707619864068,1045286,2022-08-09 12:27:05,Contract Payment,S-CH2D-MD4D-US8W-3DUCP,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
15265405873275633261,1045286,2022-08-09 12:27:05,Contract Payment,S-CH2D-MD4D-US8W-3DUCP,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
1113949301861129933,1045285,2022-08-09 12:24:21,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-CH2D-MD4D-US8W-3DUCP,10.0,0.01
5802361774601731337,1035334,2022-07-12 20:33:04,Contract Payment,S-CH2D-MD4D-US8W-3DUCP,S-QA7E-JKW9-Y4XG-42EA3,9.8,0.0
13644778984052934087,1035334,2022-07-12 20:33:04,Contract Payment,S-CH2D-MD4D-US8W-3DUCP,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
15659454617292576815,1035334,2022-07-12 20:33:04,Contract Payment,S-CH2D-MD4D-US8W-3DUCP,S-VVE3-R6JY-8Y8E-BQARD,0.02511,0.0
1877087085336570428,1035333,2022-07-12 20:29:15,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-CH2D-MD4D-US8W-3DUCP,40.0,0.01
7759254421400018911,1004258,2022-04-17 11:10:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-CH2D-MD4D-US8W-3DUCP,10.0,0.00735
