ID,Height,timestamp,Type,From,To,Amount,Fee
11157719409073454399,399451,2017-09-02 14:33:55,Arbitrary Message,S-6EKN-KRPB-KLK7-H9C2H,S-44K3-MUY8-R3SX-67EBT,0.0,1.0
10763981008717475144,399450,2017-09-02 14:30:46,Arbitrary Message,S-6EKN-KRPB-KLK7-H9C2H,S-44K3-MUY8-R3SX-67EBT,0.0,1.0
11433372187589998375,399070,2017-09-01 12:38:58,Ordinary Payment,S-44K3-MUY8-R3SX-67EBT,S-56ZY-67MK-6889-AGXBX,184.0,1.0
7654925947512429576,399048,2017-09-01 11:43:59,Account Update,S-44K3-MUY8-R3SX-67EBT,,0.0,1.0
11105195002206859551,399043,2017-09-01 11:20:53,Account Update,S-44K3-MUY8-R3SX-67EBT,,0.0,1.0
6238834122159953668,399043,2017-09-01 11:20:53,Account Update,S-44K3-MUY8-R3SX-67EBT,,0.0,1.0
7800520038511604150,399040,2017-09-01 11:00:36,Account Update,S-44K3-MUY8-R3SX-67EBT,,0.0,1.0
15948323871259631813,399039,2017-09-01 10:47:26,Ordinary Payment,S-44K3-MUY8-R3SX-67EBT,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
8744165728122138110,399037,2017-09-01 10:41:33,Account Update,S-44K3-MUY8-R3SX-67EBT,,0.0,1.0
2644783044393080475,399029,2017-09-01 10:17:22,Ordinary Payment,S-44K3-MUY8-R3SX-67EBT,S-DFPT-TCXA-ZBYY-5U2G9,1.0,1.0
11409824435249288238,399028,2017-09-01 10:14:04,Account Update,S-44K3-MUY8-R3SX-67EBT,,0.0,1.0
16948540377299710980,399028,2017-09-01 10:14:04,Arbitrary Message,S-44K3-MUY8-R3SX-67EBT,S-6EKN-KRPB-KLK7-H9C2H,0.0,1.0
4048077441010414271,398844,2017-08-31 21:52:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-44K3-MUY8-R3SX-67EBT,196.5,1.0
