ID,Height,timestamp,Type,From,To,Amount,Fee
838824104783657582,644147,2019-07-19 06:07:38,Ordinary Payment,S-XXTF-68RR-AEQF-3TQQD,S-MVMT-77VM-V9J9-E668Z,3089.0,1.0
11608130562911940761,644142,2019-07-19 05:50:17,Ordinary Payment,S-XXTF-68RR-AEQF-3TQQD,S-MVMT-77VM-V9J9-E668Z,1249.0,1.0
308652922803380514,644142,2019-07-19 05:50:17,Ordinary Payment,S-NFPC-D2F5-YFLH-HWMPC,S-XXTF-68RR-AEQF-3TQQD,3090.0,0.1
5190041484485263840,644139,2019-07-19 05:34:16,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-XXTF-68RR-AEQF-3TQQD,1250.0,0.1
9356215289178528635,636841,2019-06-28 19:29:02,Ordinary Payment,S-XXTF-68RR-AEQF-3TQQD,S-MVMT-77VM-V9J9-E668Z,3999.0,1.0
2437755450601968643,636840,2019-06-28 19:21:44,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-XXTF-68RR-AEQF-3TQQD,4000.0,0.1
5301313792232769085,512787,2018-07-16 16:19:17,Ordinary Payment,S-XXTF-68RR-AEQF-3TQQD,S-MVMT-77VM-V9J9-E668Z,5099.0,1.0
13251137099843397688,512786,2018-07-16 16:10:09,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-XXTF-68RR-AEQF-3TQQD,5100.0,1.0
5520509024188490712,512755,2018-07-16 13:56:16,Ordinary Payment,S-XXTF-68RR-AEQF-3TQQD,S-MVMT-77VM-V9J9-E668Z,499.0,1.0
2393959319657320756,512752,2018-07-16 13:44:35,Ordinary Payment,S-3T4B-MZVR-X2GH-8D4R8,S-XXTF-68RR-AEQF-3TQQD,500.0,1.0
