ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EFY6-RZJQ-HMW6-5X8TK,1e-08,0.2499
14378750379058714698,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFY6-RZJQ-HMW6-5X8TK,2.0,1.0001
3629638339621327709,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFY6-RZJQ-HMW6-5X8TK,1.0,1.0
14224515284957497718,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFY6-RZJQ-HMW6-5X8TK,1.0,3.0
7329215170091935090,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFY6-RZJQ-HMW6-5X8TK,2.0,2.0
4589225178617521005,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFY6-RZJQ-HMW6-5X8TK,3.0,3.0
17529905202677901174,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFY6-RZJQ-HMW6-5X8TK,2.0,2.0
14014278561216779627,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFY6-RZJQ-HMW6-5X8TK,2.0,2.0
15363766575279893066,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFY6-RZJQ-HMW6-5X8TK,3.0,1.0
1697385608327945640,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFY6-RZJQ-HMW6-5X8TK,3.0,3.0
1105005205609958281,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFY6-RZJQ-HMW6-5X8TK,20.0,1.0
1689242527982785173,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFY6-RZJQ-HMW6-5X8TK,2.0,1.0
10950372889881259390,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFY6-RZJQ-HMW6-5X8TK,5.0,2.0
857812492112372792,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFY6-RZJQ-HMW6-5X8TK,6.0,5.0
2081763587769856971,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFY6-RZJQ-HMW6-5X8TK,5.0,5.0
9348709425393332875,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFY6-RZJQ-HMW6-5X8TK,2.0,2.0
627742419933124344,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFY6-RZJQ-HMW6-5X8TK,4.0,4.0
17442998197995041048,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFY6-RZJQ-HMW6-5X8TK,2.0,1.0
16852552204314552161,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFY6-RZJQ-HMW6-5X8TK,10.0,2.0
15226460944088358982,328513,2017-02-15 19:32:22,Ordinary Payment,S-EFY6-RZJQ-HMW6-5X8TK,S-MCBA-XBQS-8CR6-HAUAQ,7.0,1.0
8863021127551359051,328453,2017-02-15 15:25:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFY6-RZJQ-HMW6-5X8TK,3.0,1.0
7909493497513568459,328316,2017-02-15 06:26:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EFY6-RZJQ-HMW6-5X8TK,3.0,1.0
2603313245375436233,328246,2017-02-15 02:08:13,Account Update,S-EFY6-RZJQ-HMW6-5X8TK,,0.0,1.0
9256293143900574502,328245,2017-02-15 02:04:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EFY6-RZJQ-HMW6-5X8TK,3.0,1.0
