ID,Height,timestamp,Type,From,To,Amount,Fee
9158874383724093494,371997,2017-06-17 09:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6UDF-2STG-J4YW-CQNPZ,15.1,1.0
4600680359483828193,371639,2017-06-16 09:31:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6UDF-2STG-J4YW-CQNPZ,41.80999999,1.0
12598473985325760202,371326,2017-06-15 12:33:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6UDF-2STG-J4YW-CQNPZ,19.88,1.0
7118348434761409705,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6UDF-2STG-J4YW-CQNPZ,26.56,1.0
6562107951803067368,368765,2017-06-08 09:08:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6UDF-2STG-J4YW-CQNPZ,1.21238893,1.0
14839724184930531120,368522,2017-06-07 16:58:16,Reward Recipient Assignment,S-6UDF-2STG-J4YW-CQNPZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9047338596112319401,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6UDF-2STG-J4YW-CQNPZ,8.14955816,1.0
7174842689481989914,368402,2017-06-07 08:38:40,Reward Recipient Assignment,S-6UDF-2STG-J4YW-CQNPZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
942182199062967154,368381,2017-06-07 07:10:11,Reward Recipient Assignment,S-6UDF-2STG-J4YW-CQNPZ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5905316247381954850,367710,2017-06-05 10:26:27,Reward Recipient Assignment,S-6UDF-2STG-J4YW-CQNPZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16081889557997964163,367703,2017-06-05 09:47:29,Reward Recipient Assignment,S-6UDF-2STG-J4YW-CQNPZ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3431339328448026340,367698,2017-06-05 09:21:18,Reward Recipient Assignment,S-6UDF-2STG-J4YW-CQNPZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14783651982872816919,367682,2017-06-05 08:23:23,Reward Recipient Assignment,S-6UDF-2STG-J4YW-CQNPZ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4328083278722655179,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6UDF-2STG-J4YW-CQNPZ,55.7066264,1.0
193878027876810657,366786,2017-06-02 20:44:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6UDF-2STG-J4YW-CQNPZ,58.14231701,1.0
465463025059386716,366401,2017-06-01 18:20:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6UDF-2STG-J4YW-CQNPZ,49.70039591,1.0
17165676887173661883,366040,2017-05-31 18:54:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6UDF-2STG-J4YW-CQNPZ,24.27601603,1.0
3886751558462707362,365670,2017-05-30 17:38:25,Reward Recipient Assignment,S-6UDF-2STG-J4YW-CQNPZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18254602151744126823,364947,2017-05-28 17:14:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6UDF-2STG-J4YW-CQNPZ,1.0,1.0
9021100559845841569,364301,2017-05-26 21:57:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6UDF-2STG-J4YW-CQNPZ,1.0,1.0
13122291373250263645,363555,2017-05-24 19:47:10,Account Update,S-6UDF-2STG-J4YW-CQNPZ,,0.0,1.0
3364746195385897075,363553,2017-05-24 19:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6UDF-2STG-J4YW-CQNPZ,1.0,1.0
