ID,Height,timestamp,Type,From,To,Amount,Fee
16959551064778408639,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8UVE-8GTG-2QHG-HPKG3,0.0,1.0
8889844118951290538,493413,2018-05-23 10:47:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8UVE-8GTG-2QHG-HPKG3,0.0,1.0
18314708707092181006,401390,2017-09-08 00:39:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8UVE-8GTG-2QHG-HPKG3,2.40942003,1.0
14833263463549914362,401140,2017-09-07 07:22:04,Reward Recipient Assignment,S-8UVE-8GTG-2QHG-HPKG3,S-8UVE-8GTG-2QHG-HPKG3,0.0,1.0
513681260076211590,400948,2017-09-06 18:54:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8UVE-8GTG-2QHG-HPKG3,14.48958422,1.0
16315156405300479667,400587,2017-09-05 18:32:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8UVE-8GTG-2QHG-HPKG3,13.18094499,1.0
12146950764979582160,400219,2017-09-04 17:56:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8UVE-8GTG-2QHG-HPKG3,90.76023844,1.0
6404672492949560106,399884,2017-09-03 19:20:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8UVE-8GTG-2QHG-HPKG3,21.98580421,1.0
2694181994476415472,399570,2017-09-02 22:27:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8UVE-8GTG-2QHG-HPKG3,14.9287663,1.0
13885880005699191281,399271,2017-09-02 02:26:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8UVE-8GTG-2QHG-HPKG3,47.56044289,1.0
15549670376695070901,398970,2017-09-01 06:03:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8UVE-8GTG-2QHG-HPKG3,23.75116928,1.0
8486427580621723537,398613,2017-08-31 06:36:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8UVE-8GTG-2QHG-HPKG3,33.56896198,1.0
3959398513173052578,398290,2017-08-30 08:38:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-8UVE-8GTG-2QHG-HPKG3,47.07437823,1.0
17552106495639301290,397903,2017-08-29 06:41:26,Reward Recipient Assignment,S-8UVE-8GTG-2QHG-HPKG3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4029221033670848107,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8UVE-8GTG-2QHG-HPKG3,3.97397091,1.0
9053765613652940276,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8UVE-8GTG-2QHG-HPKG3,17.1385899,1.0
8933128302425250003,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8UVE-8GTG-2QHG-HPKG3,14.41473689,1.0
9658688600764371674,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8UVE-8GTG-2QHG-HPKG3,6.87504532,1.0
12132561406933347357,392094,2017-08-13 00:41:48,Ordinary Payment,S-8UVE-8GTG-2QHG-HPKG3,S-MTWQ-CKYN-33BE-CUEK2,2.0,1.0
14803390307809096094,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8UVE-8GTG-2QHG-HPKG3,2.05200691,1.0
7224461718614524233,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8UVE-8GTG-2QHG-HPKG3,1.23898962,1.0
11469597456900140769,391175,2017-08-10 10:54:52,Reward Recipient Assignment,S-8UVE-8GTG-2QHG-HPKG3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9835656803503859057,390769,2017-08-09 07:40:55,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-8UVE-8GTG-2QHG-HPKG3,1.0,1.0
