ID,Height,timestamp,Type,From,To,Amount,Fee
14481739792431986055,781031,2020-08-04 21:16:23,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-4Y3L-HTP3-9HX5-2QU9P,0.93425,0.06615
9046369939053099590,742536,2020-04-19 12:03:47,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-69UN-32WV-KLND-62RDC,1.0,0.05145
3463729403594097820,742129,2020-04-18 09:00:58,Ordinary Payment,S-Z2DR-WZZD-2LHS-62V7J,S-JMEA-RAFV-8WES-9D7U5,1.0,0.0294
7600873679768096720,740979,2020-04-15 03:36:15,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-HTVA-Y9L3-QBER-CGJ3P,2.0,0.0588
9535488068001367014,739977,2020-04-12 08:02:08,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-Y8A5-R2VW-DMTP-44BD8,1.0,0.05145
16011607978182742049,739300,2020-04-10 10:47:36,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-XGYR-LYUA-QQNP-3UHJ5,4.0,0.0294
15826306526636811024,738976,2020-04-09 13:06:33,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.05145
5817308623975042153,738433,2020-04-08 00:43:58,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-QM3K-2Y6N-6RRV-DCU5Z,17.0,0.03675
15283889845696963756,738281,2020-04-07 14:39:50,Ordinary Payment,S-5YTF-J2GU-BRCN-2XP4S,S-JMEA-RAFV-8WES-9D7U5,1.0,0.0147
10624266169348520195,736871,2020-04-03 16:02:07,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-M64D-GDXW-7XJ8-6UZ33,5.0,0.0147
10181622690994814877,736502,2020-04-02 14:58:37,Ordinary Payment,S-MMYE-9C2U-F6KW-5A322,S-JMEA-RAFV-8WES-9D7U5,21.0,0.02205
14359476482877472756,736161,2020-04-01 16:07:00,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-JMEA-RAFV-8WES-9D7U5,1.0,0.0588
12616689094931605165,736060,2020-04-01 09:33:59,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-JMEA-RAFV-8WES-9D7U5,3.0,0.0441
14901642315367476284,735132,2020-03-29 19:00:26,Ordinary Payment,S-ZMKN-DEJC-6ZER-2Y764,S-JMEA-RAFV-8WES-9D7U5,1.0,0.03675
8143372207131115111,735055,2020-03-29 13:47:50,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-H4JK-XJPJ-7DBN-99CPQ,21.0,0.0441
1436729002084260622,735023,2020-03-29 11:31:50,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-JMEA-RAFV-8WES-9D7U5,10.0,0.03675
3295625856423399448,734114,2020-03-26 22:41:38,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-JMEA-RAFV-8WES-9D7U5,9.0,0.0294
17612072496523361438,733800,2020-03-26 01:39:26,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-7M8L-Z6JY-VXJB-435KU,5.0,0.05145
16485899194491171212,733101,2020-03-24 02:37:27,Ordinary Payment,S-LAT6-BALR-3G7M-2ZC9T,S-JMEA-RAFV-8WES-9D7U5,3.0,0.05145
7455312066606639735,732917,2020-03-23 14:08:30,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-JMEA-RAFV-8WES-9D7U5,5.0,0.0441
5286374235562146236,732291,2020-03-21 20:29:21,Ordinary Payment,S-AKBB-E5JE-LSSD-EFXJ2,S-JMEA-RAFV-8WES-9D7U5,1.0,0.03675
17430155921078803109,732025,2020-03-21 02:59:18,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-68QA-KZNQ-9WAL-2VRSB,1.0,0.03675
14442510789223225249,732005,2020-03-21 00:57:33,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-D2JM-2CPA-XACM-3M66Y,6.0,0.05145
533727589436068076,731942,2020-03-20 21:26:24,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-2D46-RD3Z-JWX4-3B8RS,6.0,0.0294
16925766199610329337,731435,2020-03-19 10:55:00,Ordinary Payment,S-YWDB-BFX4-CETX-2SL9H,S-JMEA-RAFV-8WES-9D7U5,4.0,0.0441
7772847705419159168,730866,2020-03-17 20:50:22,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-267K-WAYB-ZUYU-3H9ZJ,6.0,0.05145
17978074152265479164,730310,2020-03-16 07:27:46,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-UTKH-LGKY-UMSG-75MXX,4.0,0.0588
15208438101219907039,728351,2020-03-10 20:14:27,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-YG93-UM7E-B232-5275V,7.0,0.0441
13492660986175922188,728196,2020-03-10 09:46:26,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-JMEA-RAFV-8WES-9D7U5,15.0,0.0588
6736657573056494706,727956,2020-03-09 17:32:09,Ordinary Payment,S-BRMK-8B43-36LT-ETQS3,S-JMEA-RAFV-8WES-9D7U5,2.0,0.0441
13190020676873514342,726455,2020-03-05 12:47:21,Ordinary Payment,S-MMHY-N5MG-AUCK-FHED7,S-JMEA-RAFV-8WES-9D7U5,11.0,0.0588
3423517566094994521,725666,2020-03-03 07:39:52,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-P8KB-4XNF-ZA2D-BF9T5,1.0,0.0441
9620826469901937259,725603,2020-03-03 03:24:38,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-VYXB-74LQ-LBV8-BSWKY,2.0,0.03675
11250475049191592955,725357,2020-03-02 10:36:10,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-JMEA-RAFV-8WES-9D7U5,3.0,0.0294
45895579194295309,723883,2020-02-27 07:56:09,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-97HT-RETW-H6A7-BUA75,2.0,0.03675
2231309347695172311,723430,2020-02-26 01:29:10,Ordinary Payment,S-VLYC-LCVT-M8UF-GDFUW,S-JMEA-RAFV-8WES-9D7U5,2.0,0.0147
17980766401340601848,723231,2020-02-25 12:12:51,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-56GJ-KCZ6-XBJZ-9P2PJ,2.0,0.05145
9148514908932996317,721267,2020-02-20 00:12:37,Ordinary Payment,S-KKZK-LG3C-KX2X-2NRZS,S-JMEA-RAFV-8WES-9D7U5,1.0,0.0588
3204860437414333779,719745,2020-02-15 17:59:21,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-Q5UB-VRU6-WKEH-6TJSC,2.0,0.0588
16911565293224487590,718777,2020-02-13 01:06:18,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-2WZV-L4GS-3A5H-3EX2K,25.0,0.0147
10400928550619714960,717998,2020-02-10 20:52:31,Ordinary Payment,S-Y8KF-5TQY-S9YM-9C28K,S-JMEA-RAFV-8WES-9D7U5,24.0,0.0441
17515796757799801331,717394,2020-02-09 04:09:13,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-Q9Q2-2DGF-6K7S-AYQWU,23.0,0.0147
18299906252838455943,716498,2020-02-06 15:36:16,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-JMEA-RAFV-8WES-9D7U5,24.0,0.05145
15282217190819789875,716131,2020-02-05 15:16:41,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-8PJ7-5UNQ-HKVV-DU6ZL,1.0,0.02205
659584680698952029,715552,2020-02-03 23:56:14,Ordinary Payment,S-JMEA-RAFV-8WES-9D7U5,S-E868-VRZK-VSU2-C2CPS,9.0,0.0588
7956055731851768366,715126,2020-02-02 19:30:13,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-JMEA-RAFV-8WES-9D7U5,5.0,0.0588
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JMEA-RAFV-8WES-9D7U5,10.0,0.0441
