ID,Height,timestamp,Type,From,To,Amount,Fee
16694494828051025469,780852,2020-08-04 09:17:52,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-4Y3L-HTP3-9HX5-2QU9P,8.52225,0.00735
6715565903406894789,742098,2020-04-18 06:58:47,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-Q5VC-T2K7-XW8Q-5STMC,12.0,0.02205
3996060865832980171,739640,2020-04-11 09:43:42,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-QEFH-NP6V-8MKP-7GG4T,2.0,0.0441
15658530694513753831,739521,2020-04-11 01:37:41,Ordinary Payment,S-4K73-59MZ-UNHM-3ZMT6,S-QEFH-NP6V-8MKP-7GG4T,9.0,0.0294
18088433030980119312,736952,2020-04-03 21:25:57,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-QEFH-NP6V-8MKP-7GG4T,8.0,0.00735
7050312985768663150,734116,2020-03-26 22:58:03,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-7AXW-3KQA-N488-63XRJ,4.0,0.03675
4109801302326186257,730805,2020-03-17 16:52:21,Ordinary Payment,S-SZ39-QC5K-6FB7-5YLHR,S-QEFH-NP6V-8MKP-7GG4T,3.0,0.0441
16753905586856999747,730660,2020-03-17 06:59:37,Ordinary Payment,S-R9Q9-ZR4X-HDTL-2YME6,S-QEFH-NP6V-8MKP-7GG4T,1.0,0.0441
12992360466780135858,730007,2020-03-15 11:02:39,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-HX7T-NFHG-KMR4-CYGWU,1.0,0.05145
3164738773633794858,729612,2020-03-14 08:50:53,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-FBEU-TGHE-EQMW-25D9D,3.0,0.0147
3518404288046807463,729363,2020-03-13 16:21:40,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-YQXN-N5HQ-5YSH-6T9Q8,2.0,0.0147
6678250893176165487,728487,2020-03-11 05:22:22,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-AACL-RXLE-B5M8-75C5K,13.0,0.0147
6641362316706874797,728298,2020-03-10 16:26:48,Ordinary Payment,S-P6BV-8J6U-MNSV-FWGYJ,S-QEFH-NP6V-8MKP-7GG4T,3.0,0.0441
8461790113848018645,728281,2020-03-10 15:48:53,Ordinary Payment,S-T4K6-SKLK-XTXE-246HH,S-QEFH-NP6V-8MKP-7GG4T,3.0,0.0588
7886234893319787451,728162,2020-03-10 06:56:41,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-QEFH-NP6V-8MKP-7GG4T,1.0,0.05145
544265614647017864,727805,2020-03-09 07:09:21,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-CTW5-9W5P-NZWB-886PR,8.0,0.00735
10000666369321300183,727449,2020-03-08 07:40:17,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-QEFH-NP6V-8MKP-7GG4T,2.0,0.0294
5923941870760952783,726659,2020-03-06 02:04:35,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-98UQ-6THL-ZKTW-HTZ72,12.0,0.0147
17671047514495912999,726439,2020-03-05 11:43:27,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-V59M-RTDC-DMAE-7WD2X,3.0,0.05145
2666137337196112094,725526,2020-03-02 22:32:33,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-QEFH-NP6V-8MKP-7GG4T,17.0,0.05145
14990926734443216489,725468,2020-03-02 18:23:09,Ordinary Payment,S-NC2G-42WQ-BHSL-F8JD9,S-QEFH-NP6V-8MKP-7GG4T,2.0,0.03675
5994195561258241647,724101,2020-02-27 22:39:09,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-QEFH-NP6V-8MKP-7GG4T,12.0,0.0294
7122423209146916200,723133,2020-02-25 05:20:28,Ordinary Payment,S-AJUB-LLEB-WCCK-AZAR5,S-QEFH-NP6V-8MKP-7GG4T,2.0,0.05145
1345563093685523169,719837,2020-02-16 00:08:48,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-6NCH-UYD9-8SUT-A7FZG,3.0,0.00735
16097410739805390563,719104,2020-02-13 23:11:36,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-62HL-SHXM-58H7-8KRRL,2.0,0.0588
16282775536320960385,718336,2020-02-11 20:08:26,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-WF4Z-5XDF-6M3D-A52JZ,7.0,0.0147
2366103947406923396,718222,2020-02-11 11:47:56,Ordinary Payment,S-NE2Y-EYLV-X8GJ-5X8W8,S-QEFH-NP6V-8MKP-7GG4T,6.0,0.0147
5409502389026336901,718108,2020-02-11 04:27:56,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-QEFH-NP6V-8MKP-7GG4T,3.0,0.0588
3371938319336494062,716975,2020-02-07 23:44:38,Ordinary Payment,S-NNBK-Y65H-UG6X-23NU8,S-QEFH-NP6V-8MKP-7GG4T,2.0,0.02205
6001645174577367271,715679,2020-02-04 08:49:44,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-E6RX-AMUG-8B3Y-FXABT,1.0,0.02205
17427202604635410938,715619,2020-02-04 04:52:02,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-K92X-SDBR-BKRR-6HKZ6,1.0,0.0294
15600762192711699217,715593,2020-02-04 03:04:47,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-R23X-3G5G-4VM6-89HA7,1.0,0.0441
14798447210535185055,715056,2020-02-02 15:10:44,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-ZYLP-RU54-JG8J-AH66F,7.0,0.0441
9174136856248568305,714558,2020-02-01 05:33:20,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-QEFH-NP6V-8MKP-7GG4T,3.0,0.0441
8973115817455661564,713332,2020-01-28 19:06:50,Ordinary Payment,S-QEFH-NP6V-8MKP-7GG4T,S-478X-6ESS-T6QK-CCNW7,13.0,0.02205
2505220701284640509,711922,2020-01-24 20:45:42,Ordinary Payment,S-856X-W4LB-S77P-ENQZ5,S-QEFH-NP6V-8MKP-7GG4T,9.0,0.02205
6989267779195675699,711453,2020-01-23 13:09:13,Ordinary Payment,S-5GDL-4Z95-MYWK-8QNMZ,S-QEFH-NP6V-8MKP-7GG4T,4.0,0.03675
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QEFH-NP6V-8MKP-7GG4T,10.0,0.0588
