ID,Height,timestamp,Type,From,To,Amount,Fee
13185134730040203784,905241,2021-07-16 06:15:41,Ordinary Payment,S-HDZT-NCFA-B6QT-HMDJD,S-HK9D-P74Q-XDEJ-D6PGM,999.0,0.02205
18306438877703792690,701955,2019-12-27 23:46:28,Ordinary Payment,S-6VGY-AEW5-TNMU-2FS3M,S-HDZT-NCFA-B6QT-HMDJD,99.9,0.1
8432671627329405341,701955,2019-12-27 23:46:28,Ordinary Payment,S-SRTQ-S6RW-8S86-7TJ4E,S-HDZT-NCFA-B6QT-HMDJD,99.9,0.1
9136897957162211277,701955,2019-12-27 23:46:28,Ordinary Payment,S-8UP2-G4QV-9DU5-DD2CU,S-HDZT-NCFA-B6QT-HMDJD,99.9,0.1
11442596208080965285,701954,2019-12-27 23:33:38,Ordinary Payment,S-G2KZ-6EJ3-E6UB-A65HR,S-HDZT-NCFA-B6QT-HMDJD,99.9,0.1
15434651984093135399,701954,2019-12-27 23:33:38,Ordinary Payment,S-3R9L-SYWM-3H4V-5PHRY,S-HDZT-NCFA-B6QT-HMDJD,99.9,0.1
7623003772226816464,701954,2019-12-27 23:33:38,Ordinary Payment,S-AA8E-RPE9-L8X7-6BJNL,S-HDZT-NCFA-B6QT-HMDJD,99.9,0.1
10499351704135769761,701953,2019-12-27 23:30:04,Ordinary Payment,S-FUE4-AMBP-ZSKN-4AVW9,S-HDZT-NCFA-B6QT-HMDJD,99.9,0.1
8390360895635829584,701952,2019-12-27 23:29:35,Ordinary Payment,S-54ZU-7ATQ-6QTP-2JGRE,S-HDZT-NCFA-B6QT-HMDJD,99.9,0.1
16995901140206166675,701951,2019-12-27 23:28:58,Ordinary Payment,S-PACV-MSPL-D48F-6AY5U,S-HDZT-NCFA-B6QT-HMDJD,99.9,0.1
6666871398337214377,698974,2019-12-19 14:56:45,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-HDZT-NCFA-B6QT-HMDJD,100.0,0.0294
