ID,Height,timestamp,Type,From,To,Amount,Fee
5139892744737155089,779958,2020-08-01 21:45:19,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-4Y3L-HTP3-9HX5-2QU9P,17.44875,0.06615
12945712517465774112,741273,2020-04-15 23:31:19,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-JWJR-UZMC-6LVX-BJYGC,6.0,0.03675
563168032139238359,740941,2020-04-15 01:25:00,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-VBUK-P5L8-RD7H-2ZCBP,7.0,0.05145
15633979111484254428,739295,2020-04-10 10:22:59,Ordinary Payment,S-7HTE-KCWB-N6WS-6HBSQ,S-JWJR-UZMC-6LVX-BJYGC,16.0,0.03675
12407950675815856476,738375,2020-04-07 20:32:52,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-ZGM9-SB5U-V6JA-7YMRY,5.0,0.0294
14071862766687331179,737135,2020-04-04 09:50:27,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-JWJR-UZMC-6LVX-BJYGC,2.0,0.0147
6474885255750989479,737049,2020-04-04 03:26:08,Ordinary Payment,S-LPVK-MPMF-7TVT-769KA,S-JWJR-UZMC-6LVX-BJYGC,4.0,0.0588
13396786245561911270,736838,2020-04-03 13:34:30,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-ZR9D-UCBP-YE9M-CH8P8,2.0,0.0147
15652264437502395533,736643,2020-04-03 00:27:21,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-XFLR-FBQX-UHVE-HEA6H,5.0,0.05145
14164646435817603699,736450,2020-04-02 11:43:20,Ordinary Payment,S-E8PY-EE3P-A4KT-2EPYJ,S-JWJR-UZMC-6LVX-BJYGC,1.0,0.03675
10838548394897860391,736227,2020-04-01 20:42:52,Ordinary Payment,S-U649-4U9J-HCR8-EZGEQ,S-JWJR-UZMC-6LVX-BJYGC,2.0,0.0294
1251590588435747096,735734,2020-03-31 11:42:06,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-FQ7C-PJMZ-3JSS-BD9BA,2.0,0.0147
11111276676974344458,735485,2020-03-30 18:55:54,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-JWJR-UZMC-6LVX-BJYGC,4.0,0.0588
9246429683129071153,735247,2020-03-30 02:37:52,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-9QJ7-XQKL-N44B-FM35D,12.0,0.0147
2277237132019188677,734968,2020-03-29 08:12:03,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-3BUF-XXAY-V4ZM-55PCT,1.0,0.05145
270815533482719337,733878,2020-03-26 07:07:05,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-J8ZJ-HSTA-MEJV-H9E4D,4.0,0.00735
4580667897062451872,733753,2020-03-25 22:34:10,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-4S6S-X37C-8295-BVZDY,12.0,0.0588
524718160012389065,733742,2020-03-25 21:33:22,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-JWJR-UZMC-6LVX-BJYGC,13.0,0.0441
3841188113410577210,733329,2020-03-24 18:09:31,Ordinary Payment,S-DW8T-P5SW-47UZ-BNWT7,S-JWJR-UZMC-6LVX-BJYGC,3.0,0.0588
17241875609213581394,732478,2020-03-22 08:58:05,Ordinary Payment,S-JLAR-BLQS-B3UL-4U8HN,S-JWJR-UZMC-6LVX-BJYGC,14.0,0.0441
9865572280470008906,732329,2020-03-21 23:10:10,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-G3YN-UQDZ-8SMS-9BL7X,3.0,0.0588
1184636716434826037,731107,2020-03-18 13:07:35,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-JWJR-UZMC-6LVX-BJYGC,2.0,0.0147
10841765434302848532,730669,2020-03-17 07:32:49,Ordinary Payment,S-Z3M6-T6QL-C9PY-4BVMQ,S-JWJR-UZMC-6LVX-BJYGC,1.0,0.0294
11921188324023715888,729867,2020-03-15 02:04:09,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-JWJR-UZMC-6LVX-BJYGC,1.0,0.0294
4877514263982141734,729055,2020-03-12 19:34:55,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-WTWX-YMR5-EP5U-9GGGG,1.0,0.02205
9713303743309363389,728587,2020-03-11 12:07:30,Ordinary Payment,S-6W8W-XH9R-7HDF-4KQYU,S-JWJR-UZMC-6LVX-BJYGC,1.0,0.0294
10649425709155901204,728194,2020-03-10 09:41:53,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-TC6M-2SUF-S5NU-F7QKR,7.0,0.0294
11810368310717802758,727429,2020-03-08 06:03:47,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-JWJR-UZMC-6LVX-BJYGC,1.0,0.0147
8397067394664689907,726396,2020-03-05 08:50:57,Ordinary Payment,S-GLC6-2Z85-AVQM-B7BNM,S-JWJR-UZMC-6LVX-BJYGC,4.0,0.0294
8952832557674448673,725264,2020-03-02 04:42:49,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-JWJR-UZMC-6LVX-BJYGC,1.0,0.0441
18394455148428384122,723709,2020-02-26 20:10:19,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-JWJR-UZMC-6LVX-BJYGC,1.0,0.0147
2650814776877256345,721133,2020-02-19 14:56:11,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-TBTH-7WJ2-GCVL-4H8YG,2.0,0.0147
8714557487013957142,719651,2020-02-15 12:03:16,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-PBJW-77ZR-MUGN-4SRBC,3.0,0.0441
8337049183959267769,719571,2020-02-15 06:24:26,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-7VQT-EEMP-A396-52JE2,23.0,0.00735
9304287484980810135,717641,2020-02-09 20:30:41,Ordinary Payment,S-9QXJ-RCED-W7VS-5QTBG,S-JWJR-UZMC-6LVX-BJYGC,2.0,0.02205
5750018374329275041,716875,2020-02-07 16:37:54,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-JWJR-UZMC-6LVX-BJYGC,8.0,0.05145
8304600796112298946,713890,2020-01-30 08:41:22,Ordinary Payment,S-EBRN-P3VA-K2T6-39ND2,S-JWJR-UZMC-6LVX-BJYGC,2.0,0.05145
11984891718510954748,712718,2020-01-27 02:12:44,Ordinary Payment,S-VQNS-2YTN-L9K9-4CXMT,S-JWJR-UZMC-6LVX-BJYGC,9.0,0.0441
6227519623401521645,712050,2020-01-25 05:17:05,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-9CS8-DZZS-5C83-2T8C7,9.0,0.0147
6773932658240308269,711896,2020-01-24 18:48:34,Ordinary Payment,S-VMRY-VGDX-R28V-9XNWG,S-JWJR-UZMC-6LVX-BJYGC,8.0,0.0294
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JWJR-UZMC-6LVX-BJYGC,10.0,0.0735
