ID,Height,timestamp,Type,From,To,Amount,Fee
10840028665895928135,439475,2017-12-23 12:55:04,Ordinary Payment,S-9M79-M86F-WCEQ-8TCQJ,S-HK9D-P74Q-XDEJ-D6PGM,219.0,1.0
3211656652761555426,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M79-M86F-WCEQ-8TCQJ,15.06280358,1.0
16113344061330797238,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M79-M86F-WCEQ-8TCQJ,50.86106055,1.0
2547461247419257196,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M79-M86F-WCEQ-8TCQJ,6.8214425,1.0
6844960391676467406,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M79-M86F-WCEQ-8TCQJ,11.8746135,1.0
14234385298053810488,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M79-M86F-WCEQ-8TCQJ,26.01633809,1.0
15217198730414901983,409593,2017-09-30 23:32:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M79-M86F-WCEQ-8TCQJ,58.52873364,1.0
5540366791201552864,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M79-M86F-WCEQ-8TCQJ,3.209e-05,1.0
15494037437462606391,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M79-M86F-WCEQ-8TCQJ,10.44102058,1.0
9728513244082674801,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M79-M86F-WCEQ-8TCQJ,38.40584031,1.0
13582180720157082316,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M79-M86F-WCEQ-8TCQJ,1.83903803,1.0
1574498966279935347,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-9M79-M86F-WCEQ-8TCQJ,0.27844961,1.0
17073650144301119324,403193,2017-09-13 01:54:10,Reward Recipient Assignment,S-9M79-M86F-WCEQ-8TCQJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17771196846441866289,403192,2017-09-13 01:46:06,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9M79-M86F-WCEQ-8TCQJ,1.0,1.0
10525344167957978748,403111,2017-09-12 19:59:59,Reward Recipient Assignment,S-9M79-M86F-WCEQ-8TCQJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4310267984722906073,403010,2017-09-12 13:01:00,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-9M79-M86F-WCEQ-8TCQJ,1.0,1.0
9690462378764484037,403007,2017-09-12 12:55:29,Account Update,S-9M79-M86F-WCEQ-8TCQJ,,0.0,1.0
2671903910293685131,402742,2017-09-11 19:19:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-9M79-M86F-WCEQ-8TCQJ,1.0,1.0
