ID,Height,timestamp,Type,From,To,Amount,Fee
6269192018772260250,811233,2020-10-27 21:19:15,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-SLBB-4RK9-VVZ2-2YDAA,1.0,0.0147
2733930682262820728,811175,2020-10-27 17:27:03,Ordinary Payment,S-FTS2-7JJZ-SD7S-G3YAK,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0147
16216523873653689697,810962,2020-10-27 03:11:37,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-J63D-ASS6-99WB-89RHL,1.0,0.0294
352102583392151402,810961,2020-10-27 03:07:30,Ordinary Payment,S-YXPU-6QHE-3AM5-6P72V,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.02205
2537568844217512996,810946,2020-10-27 02:05:32,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-DRQD-DKEF-KBDJ-BP53Z,1.0,0.00735
8401861278555624308,810944,2020-10-27 01:59:04,Ordinary Payment,S-X3TJ-93LM-7WY2-4DDJN,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.00735
15315297434588998417,810938,2020-10-27 01:34:40,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-C6PS-PCDW-YXE4-97HGF,1.0,0.00735
17954846910273921687,810930,2020-10-27 01:02:48,Ordinary Payment,S-LZJE-AFBW-6HJS-9DWHR,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.00735
13184788487748869697,810928,2020-10-27 00:55:10,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-3PHP-QNGN-26RK-6RW7U,1.0,0.00735
3761504922230177269,810923,2020-10-27 00:35:53,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.00735
13863645973505718559,810748,2020-10-26 13:01:58,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.02205
12733764994459428395,810744,2020-10-26 12:47:42,Ordinary Payment,S-WKGN-5ZEZ-AJAN-DADU8,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.02205
14853818732520023237,810239,2020-10-25 02:51:29,Ordinary Payment,S-45ZL-ENCL-PAAA-8T7H9,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.00735
2424240971789119325,810177,2020-10-24 22:35:45,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-2FR5-U8UH-8SCB-E4CES,1.0,0.0147
4293518913921186082,810169,2020-10-24 22:04:58,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.00735
3961000755664585539,810006,2020-10-24 11:31:07,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-AH64-N658-RE7W-BBUUZ,1.0,0.0147
9014811547915453146,810003,2020-10-24 11:20:56,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.00735
6240932286020607733,809963,2020-10-24 08:33:37,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-LNS7-J8YC-2NNY-3CAU5,1.0,0.0147
6217458591083097107,809948,2020-10-24 07:38:33,Ordinary Payment,S-F8FV-AH6B-HZ98-54AS2,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.02205
5725611721890364505,809904,2020-10-24 04:38:58,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-FTS2-7JJZ-SD7S-G3YAK,1.0,0.00735
3378405443181771362,809900,2020-10-24 04:19:12,Ordinary Payment,S-AG92-YQ8J-S6KJ-BHCS5,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.00735
17541855166098478564,809857,2020-10-24 01:21:23,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-KF6T-33SH-GRT6-EBWEW,1.0,0.02205
325382473016157368,809834,2020-10-23 23:51:50,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-8QJE-93G7-GWWB-2J6B3,1.0,0.00735
13638787748840220427,809829,2020-10-23 23:31:37,Ordinary Payment,S-E7ML-H68M-4Y65-23MMW,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0147
8480314095489042287,809803,2020-10-23 21:42:56,Ordinary Payment,S-GR9N-HCTY-RTZL-FNP2U,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0588
9578275572331465601,809798,2020-10-23 21:23:44,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-7H27-S7QC-EWFE-437QV,1.0,0.0147
5035764806838286145,809793,2020-10-23 21:04:48,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-7M7H-9WUF-BSFS-8VHQQ,1.0,0.0294
3428527524082414891,809791,2020-10-23 20:58:14,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-4CG3-6VCX-9CBC-7Z5XY,1.0,0.0294
16904622982970849976,809790,2020-10-23 20:56:15,Ordinary Payment,S-WZW8-6SN5-YGH7-HLML4,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0147
9340287591782283980,809788,2020-10-23 20:46:19,Ordinary Payment,S-JLKC-268W-AUJH-6YH9Z,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0588
4021136024710444360,809787,2020-10-23 20:42:32,Ordinary Payment,S-X2HD-3KYZ-A9RW-6EA6S,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.06615
2551327019835783622,809779,2020-10-23 20:15:50,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-RGQY-XQJA-88EY-EYTJ2,1.0,0.08085
15752267358268652115,809775,2020-10-23 20:01:48,Ordinary Payment,S-K84Q-9JV6-WLH6-EHK8L,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0735
7380729111087945260,809717,2020-10-23 16:05:30,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-42JX-A4XS-3B5R-3TAHU,1.0,0.00735
8332139744757050832,809669,2020-10-23 13:05:31,Ordinary Payment,S-GR9N-HCTY-RTZL-FNP2U,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.00735
11293432390418533030,809654,2020-10-23 12:01:41,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-FTWR-HKLT-HJBH-EY63B,1.0,0.00735
7588690610482214158,809652,2020-10-23 11:52:51,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-FTWR-HKLT-HJBH-EY63B,1.0,0.02205
14624522179082364976,809651,2020-10-23 11:48:37,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0294
6220323346908272509,809631,2020-10-23 10:26:49,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-82HH-BFJ8-7LP7-8BJLL,1.0,0.0441
13217323777328174194,809626,2020-10-23 10:08:14,Ordinary Payment,S-8JZ2-NYJJ-TDD9-D83JC,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.00735
17238341834984934290,809624,2020-10-23 09:59:46,Ordinary Payment,S-KRS6-EZ7B-SP9T-HKK8Y,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0147
7212385488702755388,809597,2020-10-23 08:07:23,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-5SVN-5Y75-KGMM-GZZ77,1.0,0.0588
16283753139097856675,809592,2020-10-23 07:46:53,Ordinary Payment,S-42JX-A4XS-3B5R-3TAHU,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0147
1967350675895059737,809570,2020-10-23 06:20:31,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-H82M-J6HC-C8PH-C3AJR,1.0,0.0147
11298972694146025677,809569,2020-10-23 06:16:08,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.00735
3868058246041843034,809560,2020-10-23 05:38:52,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-7L39-XM85-L4EW-5HJF5,1.0,0.0294
296026834852032320,809527,2020-10-23 03:30:02,Ordinary Payment,S-C4XS-T3XK-K266-GXRHY,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0441
16526383680505676425,809461,2020-10-22 23:18:23,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-B5GH-XECD-SHCK-FDVST,1.0,0.00735
12854854987167540425,809459,2020-10-22 23:10:27,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-ZRUC-4E7E-AGT9-7MA9L,1.0,0.00735
15211424251248114963,809451,2020-10-22 22:36:19,Ordinary Payment,S-FTS2-7JJZ-SD7S-G3YAK,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0441
5010571690765226139,809442,2020-10-22 21:58:55,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-PDG5-QC9T-PPQR-E6FTK,1.0,0.02205
3044099573341718490,809416,2020-10-22 20:10:04,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0441
4174801285215968214,809416,2020-10-22 20:10:04,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-WKGN-5ZEZ-AJAN-DADU8,1.0,0.0294
18201149880253439984,809405,2020-10-22 19:20:09,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0294
11726832095583992584,809392,2020-10-22 18:26:43,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-M55C-8K6T-DVVW-4ND5Q,2.0,0.00735
14170289099636244296,809371,2020-10-22 17:06:22,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0147
10965359674666058124,809363,2020-10-22 16:37:50,Ordinary Payment,S-C7V8-FEJS-YEJ6-94VR2,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0294
1242031262771154343,809360,2020-10-22 16:25:09,Ordinary Payment,S-BMCJ-YHYY-HKU5-DHX7W,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.03675
11451007902953524121,809324,2020-10-22 13:58:43,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-7A34-F4SZ-LM95-EUERU,1.0,0.0294
5224602698938116194,809323,2020-10-22 13:53:43,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0588
17824508549582048451,809265,2020-10-22 09:59:33,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-SHFP-9TJU-NSVT-DBYSF,1.0,0.08085
9693891522501532538,809235,2020-10-22 07:59:31,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-SLBB-4RK9-VVZ2-2YDAA,1.0,0.03675
6839449145129786322,809226,2020-10-22 07:25:15,Ordinary Payment,S-JP6W-AAL8-3F7V-HR7NT,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.03675
1508120183686033820,809225,2020-10-22 07:24:26,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-CNP4-8WQR-888Y-HMD8Z,1.0,0.0441
7532917618447298901,809220,2020-10-22 07:01:33,Ordinary Payment,S-TNXK-8X6T-HQX2-BUMHP,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.00735
16123317852473750889,809214,2020-10-22 06:37:46,Ordinary Payment,S-7A34-F4SZ-LM95-EUERU,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0588
12435781440735266602,809202,2020-10-22 05:54:44,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-LZJE-AFBW-6HJS-9DWHR,1.0,0.0441
12327791868790625382,809201,2020-10-22 05:50:45,Ordinary Payment,S-24YJ-GYPQ-647L-GKH2S,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.00735
368131180941008817,809153,2020-10-22 02:25:37,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-LWSG-CS2B-6KUR-AMQFU,1.0,0.0147
17746807495609591839,809152,2020-10-22 02:21:59,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-CNP4-8WQR-888Y-HMD8Z,1.0,0.03675
14082684097852152875,809151,2020-10-22 02:18:12,Ordinary Payment,S-DANG-NX7A-PPVA-9725X,S-QPDN-5MAZ-7QJR-DW9NU,2.0,0.0147
13539851235412411367,809100,2020-10-21 22:51:01,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-B5GH-XECD-SHCK-FDVST,1.0,0.0294
1783111047030956969,809093,2020-10-21 22:25:57,Ordinary Payment,S-SHFP-9TJU-NSVT-DBYSF,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.03675
14235436819997603432,809063,2020-10-21 20:28:09,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-MABH-ZNHH-GD7Y-8YUCG,1.0,0.03675
6036841490605583090,809060,2020-10-21 20:17:47,Ordinary Payment,S-4GNY-4WGC-59WL-4NY9M,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.03675
4875151285930857552,809011,2020-10-21 16:56:43,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-M55C-8K6T-DVVW-4ND5Q,1.0,0.08085
9496294367596088611,809008,2020-10-21 16:44:53,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-45ZL-ENCL-PAAA-8T7H9,1.0,0.0147
10805578937938007151,808990,2020-10-21 15:40:59,Ordinary Payment,S-TNXK-8X6T-HQX2-BUMHP,S-QPDN-5MAZ-7QJR-DW9NU,2.0,0.0147
12769094961962080426,808971,2020-10-21 14:23:49,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-2S9J-DLHS-TL2V-DKG44,1.0,0.0441
11384180053002385314,808949,2020-10-21 12:56:36,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-GR9N-HCTY-RTZL-FNP2U,1.0,0.0147
1893585975803974145,808947,2020-10-21 12:49:08,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-JLKC-268W-AUJH-6YH9Z,1.0,0.03675
16033071477359902200,808942,2020-10-21 12:29:56,Ordinary Payment,S-SLBB-4RK9-VVZ2-2YDAA,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.00735
4814302526274179450,808924,2020-10-21 11:11:43,Ordinary Payment,S-5KTU-LKRF-N6TC-EVP4G,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.08085
8311820943513169271,808924,2020-10-21 11:11:43,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.03675
4214523360403561611,808913,2020-10-21 10:30:21,Ordinary Payment,S-M55C-8K6T-DVVW-4ND5Q,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.15435
13813668375303977742,808883,2020-10-21 08:32:53,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-H82M-J6HC-C8PH-C3AJR,1.0,0.0735
18081635211274635033,808882,2020-10-21 08:29:59,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-KF6T-33SH-GRT6-EBWEW,2.0,0.02205
5213811452695772936,808874,2020-10-21 07:58:49,Ordinary Payment,S-AQSR-U35Y-T8AD-6UJJV,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.03675
2919338127890159658,808871,2020-10-21 07:45:59,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-LNS7-J8YC-2NNY-3CAU5,2.0,0.09555
14773863856726832682,808843,2020-10-21 05:51:29,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-JDE9-6LUA-GAU5-3J9L5,2.0,0.0441
7929505328479222394,808843,2020-10-21 05:51:29,Ordinary Payment,S-RG6M-YHXG-HMDE-B8PCW,S-QPDN-5MAZ-7QJR-DW9NU,3.0,0.00735
7321075483800689842,808835,2020-10-21 05:17:32,Ordinary Payment,S-AEDQ-DW6W-K5X4-2YTL6,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0294
14931213663358424897,808829,2020-10-21 04:51:34,Ordinary Payment,S-DRQD-DKEF-KBDJ-BP53Z,S-QPDN-5MAZ-7QJR-DW9NU,2.0,0.00735
8774696139583637469,808597,2020-10-20 13:26:18,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-JUBX-VX6U-SKV9-EN94R,1.0,0.00735
7446965899211979099,808582,2020-10-20 12:22:29,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-D9KN-W6PY-4Q5T-8ALZX,1.0,0.00735
2995184510810440732,808578,2020-10-20 12:04:43,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-3XLB-JJ8N-HZNF-GEAJM,2.0,0.03675
11303509574210375678,808577,2020-10-20 12:00:26,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-ATQT-QWPC-BV3C-69RCP,1.0,0.08085
12331341572995437778,808566,2020-10-20 11:13:10,Ordinary Payment,S-2VFX-3JFL-JUDH-G4X3H,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0441
14857356732192451296,808566,2020-10-20 11:13:10,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-VH4D-FE27-2HEF-BEQXR,1.0,0.03675
2854838413041236929,808566,2020-10-20 11:13:10,Ordinary Payment,S-82HH-BFJ8-7LP7-8BJLL,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0294
15883417842005626261,808553,2020-10-20 10:23:53,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-QPDN-5MAZ-7QJR-DW9NU,3.0,0.00735
13811835898135146777,808549,2020-10-20 10:11:59,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0147
14817507880180601590,808547,2020-10-20 10:05:08,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-C24T-2UHE-5575-7USBM,1.0,0.0294
4483661841053580936,808524,2020-10-20 08:30:12,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-P6UQ-9SFE-E3LX-GXDJY,1.0,0.1029
12808150126967855236,808506,2020-10-20 07:16:28,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-A2ZA-BDAA-UZ3Y-7JB6V,1.0,0.05145
3188632839499525469,808504,2020-10-20 07:08:08,Ordinary Payment,S-PGKR-78NK-8RQ3-EUPRY,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0147
12111879011230524098,808496,2020-10-20 06:37:27,Ordinary Payment,S-8QJE-93G7-GWWB-2J6B3,S-QPDN-5MAZ-7QJR-DW9NU,2.0,0.08085
7464160071037880052,808487,2020-10-20 06:02:47,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-ZMLC-4Q7J-7UGA-A6HGC,1.0,0.0294
14173420929560078269,808480,2020-10-20 05:36:08,Ordinary Payment,S-FTS2-7JJZ-SD7S-G3YAK,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0588
5669004925332281228,808472,2020-10-20 05:07:39,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-A5P4-AKUL-FP4J-449NE,1.0,0.00735
13279143073822814276,808471,2020-10-20 05:03:31,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-X2HD-3KYZ-A9RW-6EA6S,2.0,0.03675
16842406408602013618,808466,2020-10-20 04:42:49,Ordinary Payment,S-K6SE-B2K5-TGVC-53TX5,S-QPDN-5MAZ-7QJR-DW9NU,2.0,0.05145
12236274564606459558,808465,2020-10-20 04:37:28,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-WCHN-XCCD-C4B2-3QKTZ,1.0,0.03675
18073235859263520581,808465,2020-10-20 04:37:28,Ordinary Payment,S-WCJB-JKKP-ES6N-3THUC,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.05145
9475010415780874622,808455,2020-10-20 03:58:06,Ordinary Payment,S-4CG3-6VCX-9CBC-7Z5XY,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.1029
9447734760432849013,808442,2020-10-20 03:01:28,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-FTS2-7JJZ-SD7S-G3YAK,1.0,0.08085
10612691579978419292,808433,2020-10-20 02:29:58,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-E7ML-H68M-4Y65-23MMW,2.0,0.0882
5460754117735997018,808412,2020-10-20 01:14:11,Ordinary Payment,S-S26T-HV3N-J75D-2PTHA,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.03675
1375772816550157166,808378,2020-10-19 22:51:06,Ordinary Payment,S-KF6T-33SH-GRT6-EBWEW,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0147
18036105236101643760,808376,2020-10-19 22:43:08,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-8JZ2-NYJJ-TDD9-D83JC,1.0,0.0294
17832202533930195850,808371,2020-10-19 22:30:48,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-5DXS-9GDF-NEJG-8TFMJ,4.0,0.0294
2407077381699503970,808354,2020-10-19 21:21:23,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-P6UQ-9SFE-E3LX-GXDJY,1.0,0.0147
13580288445416633439,808351,2020-10-19 21:08:38,Ordinary Payment,S-GR9N-HCTY-RTZL-FNP2U,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0147
17462733316324256623,808311,2020-10-19 18:21:06,Ordinary Payment,S-JX7H-YZ2K-YVK8-CSD34,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.1029
9544916207034020253,808302,2020-10-19 17:46:30,Ordinary Payment,S-JLKC-268W-AUJH-6YH9Z,S-QPDN-5MAZ-7QJR-DW9NU,5.0,0.1176
15077238357909799016,808295,2020-10-19 17:17:05,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-7A34-F4SZ-LM95-EUERU,2.0,0.03675
7741632342348034452,808294,2020-10-19 17:15:39,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-RG6M-YHXG-HMDE-B8PCW,5.0,0.0147
12560459849789892752,808282,2020-10-19 16:22:02,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0588
7197634302924887442,808264,2020-10-19 15:12:44,Ordinary Payment,S-3TBV-MK62-PE5R-6HJZY,S-QPDN-5MAZ-7QJR-DW9NU,6.0,0.00735
16924543488503237433,808255,2020-10-19 14:39:26,Ordinary Payment,S-BRXK-UPTJ-GW57-6M8F4,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0588
5261535047397506346,808204,2020-10-19 11:14:15,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-C4XS-T3XK-K266-GXRHY,1.0,0.03675
11132429019682146908,808199,2020-10-19 10:50:39,Ordinary Payment,S-5HTX-FA3V-JRJP-865E6,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.03675
14338546724195873737,808170,2020-10-19 08:52:12,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-RG6M-YHXG-HMDE-B8PCW,1.0,0.0147
9284932563198075346,808165,2020-10-19 08:32:01,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-ALFM-QDPK-GUAL-CZ867,1.0,0.03675
14289562049910559655,808165,2020-10-19 08:32:01,Ordinary Payment,S-9MEX-ZNX2-97QN-5HMER,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0735
5998306729778832467,808160,2020-10-19 08:15:25,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-HC9Q-N4MN-MD3S-HKYC8,6.0,0.05145
14550840917287157689,808142,2020-10-19 07:08:25,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-Y7BU-ANNS-9DND-HN94L,1.0,0.02205
6280171639777202754,808136,2020-10-19 06:50:55,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-QPDN-5MAZ-7QJR-DW9NU,4.0,0.11025
7632840039882308727,808129,2020-10-19 06:20:00,Ordinary Payment,S-3PHP-QNGN-26RK-6RW7U,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.06615
12159550123117183006,808122,2020-10-19 05:55:10,Ordinary Payment,S-34HE-VBQ7-J3YN-DWV4Y,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.03675
8431637068727934675,808122,2020-10-19 05:55:10,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-8A8A-42QX-FSYZ-FAPU5,2.0,0.1176
13722110538711162663,808117,2020-10-19 05:37:14,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-2S9J-DLHS-TL2V-DKG44,3.0,0.0882
17065015621660220110,808117,2020-10-19 05:37:14,Ordinary Payment,S-C6PS-PCDW-YXE4-97HGF,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0588
13533799319844821153,808114,2020-10-19 05:26:03,Ordinary Payment,S-5DXS-9GDF-NEJG-8TFMJ,S-QPDN-5MAZ-7QJR-DW9NU,5.0,0.1029
12681765647853872981,808102,2020-10-19 04:35:13,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-RAVS-SZ72-CLS4-79RBK,1.0,0.0147
178224755815818661,808101,2020-10-19 04:30:31,Ordinary Payment,S-2FR5-U8UH-8SCB-E4CES,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.05145
16035910211354269955,808097,2020-10-19 04:12:23,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-CMK4-RRFJ-FAAT-H4CD6,4.0,0.00735
16773184499170758106,808094,2020-10-19 04:02:33,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-AEDQ-DW6W-K5X4-2YTL6,1.0,0.0147
15010588608851410736,808044,2020-10-19 00:49:44,Ordinary Payment,S-J9SD-42VZ-YV42-EHMGF,S-QPDN-5MAZ-7QJR-DW9NU,6.0,0.03675
3973996163131978756,808024,2020-10-18 23:19:48,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-KRS6-EZ7B-SP9T-HKK8Y,1.0,0.0147
10890924365351776469,808013,2020-10-18 22:35:12,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-JLKC-268W-AUJH-6YH9Z,1.0,0.05145
2315910098675580939,808009,2020-10-18 22:18:36,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-8A8A-42QX-FSYZ-FAPU5,2.0,0.06615
15536521978294545432,807987,2020-10-18 20:42:18,Ordinary Payment,S-FTS2-7JJZ-SD7S-G3YAK,S-QPDN-5MAZ-7QJR-DW9NU,3.0,0.0588
17529089432240894190,807985,2020-10-18 20:33:22,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-8EJ6-A4PG-2M9V-3W2N5,4.0,0.0147
13920188140103640771,807981,2020-10-18 20:20:47,Ordinary Payment,S-QPDN-5MAZ-7QJR-DW9NU,S-C4XS-T3XK-K266-GXRHY,4.0,0.0294
8181165424792273811,807978,2020-10-18 20:07:04,Ordinary Payment,S-AH64-N658-RE7W-BBUUZ,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0882
211436859317110456,807970,2020-10-18 19:29:43,Ordinary Payment,S-8A8A-42QX-FSYZ-FAPU5,S-QPDN-5MAZ-7QJR-DW9NU,1.0,0.0441
