ID,Height,timestamp,Type,From,To,Amount,Fee
10453277419475689079,780353,2020-08-02 23:58:21,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0147
1052120684634788069,740035,2020-04-12 12:02:53,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-NYDY-K6HG-7FJK-72J2V,1.0,0.0294
82322249305776601,739835,2020-04-11 23:05:23,Ordinary Payment,S-CWC5-C755-LUFR-7J2UF,S-N3TX-6S24-FVPK-89FDG,1.0,0.03675
14942643274978560862,739336,2020-04-10 13:06:52,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-4SFC-X9UY-MFX2-666L5,4.0,0.05145
2456026026374447121,738836,2020-04-09 03:54:27,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-9ZNM-UT3K-39QF-4VUD6,1.0,0.0588
14726587926376294482,737611,2020-04-05 17:19:41,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-N3TX-6S24-FVPK-89FDG,3.0,0.0294
10301412047449237478,736554,2020-04-02 18:22:51,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-UWZA-K35J-N9HW-8AV48,2.0,0.03675
3692396099865774610,735045,2020-03-29 13:21:51,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-D4HA-E92S-ZPD3-FS95K,1.0,0.0294
805896276689947225,734883,2020-03-29 02:46:37,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-YU7V-XGWL-UDPW-HCBF4,9.0,0.0441
1813892037244523367,734426,2020-03-27 19:33:15,Ordinary Payment,S-7ENL-8E5T-SZCM-BVTM7,S-N3TX-6S24-FVPK-89FDG,3.0,0.0147
1550678877975278238,734348,2020-03-27 14:25:13,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-M5NM-KZXA-V4VL-8LH38,1.0,0.05145
15759176668651801425,734321,2020-03-27 13:10:20,Ordinary Payment,S-FAXM-J4J3-DNPQ-BNKJB,S-N3TX-6S24-FVPK-89FDG,6.0,0.05145
921879321335945896,733908,2020-03-26 09:03:10,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-AK9R-2UWR-E2LY-7Y4H9,1.0,0.0294
13397063117410879129,733177,2020-03-24 07:43:05,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-WQZT-FQEN-R7CS-8WHL4,6.0,0.0147
18334468162211998423,731422,2020-03-19 10:09:53,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-T4K6-SKLK-XTXE-246HH,1.0,0.0147
14651119261680342406,730307,2020-03-16 07:22:34,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-PW73-BGM8-YQXF-9F92F,8.0,0.0588
3834985409100414514,729664,2020-03-14 12:10:31,Ordinary Payment,S-JEK9-RFNS-6P5U-CCRXF,S-N3TX-6S24-FVPK-89FDG,3.0,0.0441
18048651799338615359,727035,2020-03-07 03:32:37,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-HJG6-GU7V-RW5X-9PMMN,2.0,0.00735
9019255326721845199,726896,2020-03-06 18:22:27,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-N3TX-6S24-FVPK-89FDG,8.0,0.05145
11971735056559726762,725981,2020-03-04 04:44:29,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-N3TX-6S24-FVPK-89FDG,1.0,0.0294
10989235797672555358,724236,2020-02-28 07:45:54,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-JX4T-MCG6-RY6S-5TQSF,26.0,0.0294
5779339968772524754,721519,2020-02-20 17:00:47,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-N3TX-6S24-FVPK-89FDG,1.0,0.0294
9613136574183594287,720624,2020-02-18 04:43:11,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-N3TX-6S24-FVPK-89FDG,24.0,0.05145
12140454775017377355,719033,2020-02-13 18:28:17,Ordinary Payment,S-MRJS-R7WR-4CL6-5MJ9Y,S-N3TX-6S24-FVPK-89FDG,7.0,0.05145
12489222698868675747,718192,2020-02-11 09:50:06,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-2725-S5VZ-LYQ3-586NF,19.0,0.00735
9347306746992720658,717806,2020-02-10 07:57:57,Ordinary Payment,S-6TTW-7N3H-8PKA-D3YYT,S-N3TX-6S24-FVPK-89FDG,16.0,0.02205
18269899679686135101,717180,2020-02-08 13:38:13,Ordinary Payment,S-2RXB-F38P-NND7-6HQ5Q,S-N3TX-6S24-FVPK-89FDG,1.0,0.0588
6231048245506089647,716984,2020-02-08 00:21:10,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-PP8Y-6SFY-SAAM-FFHWJ,11.0,0.0147
6666609369065452190,716754,2020-02-07 08:43:36,Ordinary Payment,S-JA77-ZYLZ-E5LQ-224MU,S-N3TX-6S24-FVPK-89FDG,14.0,0.0441
1697203049388587624,716354,2020-02-06 06:19:17,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-FDEP-2MDG-C9HR-GDR59,9.0,0.0441
16556588672404283554,716127,2020-02-05 14:46:33,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-N3TX-6S24-FVPK-89FDG,8.0,0.05145
1507220955529191125,715313,2020-02-03 08:25:12,Ordinary Payment,S-N3TX-6S24-FVPK-89FDG,S-8DSG-UQ5E-ZHH4-6LJWQ,2.0,0.02205
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N3TX-6S24-FVPK-89FDG,10.0,0.0882
