ID,Height,timestamp,Type,From,To,Amount,Fee
1370767759545760539,780363,2020-08-03 00:40:54,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-4Y3L-HTP3-9HX5-2QU9P,1.6325,0.02205
15880234313945059701,737068,2020-04-04 05:09:53,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-PBJG-G57L-CRU6-FJRHX,1.0,0.0147
6924587419312524634,734617,2020-03-28 08:30:04,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-Q2KK-9WDW-K8KH-22CZU,1.0,0.0588
2084320023354639756,730724,2020-03-17 11:26:22,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-UGCW-PF6T-3NTN-4TSAB,1.0,0.00735
6379453426186907884,730702,2020-03-17 10:02:48,Ordinary Payment,S-X59E-QA6G-9VMP-3LYG6,S-UGCW-PF6T-3NTN-4TSAB,1.0,0.03675
5946399564897704161,729716,2020-03-14 15:43:58,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-ECVS-JS79-YYEU-H4TRM,4.0,0.0441
8906264605573102872,729574,2020-03-14 05:55:21,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-UGCW-PF6T-3NTN-4TSAB,1.0,0.03675
630516056297179569,728572,2020-03-11 10:59:36,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-UGCW-PF6T-3NTN-4TSAB,3.0,0.0147
11359736117287593728,725151,2020-03-01 20:50:49,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-7C2E-Z92C-AZX5-BU7M4,1.0,0.03675
9515930607499062265,723877,2020-02-27 07:20:16,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.05145
15828786598607458342,723761,2020-02-26 23:30:42,Ordinary Payment,S-UVQ7-BDRL-AV6U-8Z9A9,S-UGCW-PF6T-3NTN-4TSAB,2.0,0.0294
4730962091112693915,721065,2020-02-19 10:06:20,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-DBAZ-ZURU-X4HQ-7A9ZE,1.0,0.0588
6818823662029020498,720668,2020-02-18 07:44:50,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-CBFH-UBXN-BTH7-79X8C,1.0,0.02205
7115051030842523274,720267,2020-02-17 05:09:57,Ordinary Payment,S-LHNP-AT62-SFK4-BYWY9,S-UGCW-PF6T-3NTN-4TSAB,2.0,0.05145
4759275878328217273,717272,2020-02-08 19:42:19,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-ML6N-BDPE-FRM2-CTZZF,1.0,0.0147
5835176158796747163,716316,2020-02-06 03:45:35,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-LCWQ-TSBJ-ALTJ-8NU78,7.0,0.03675
2166765072368435974,715782,2020-02-04 15:25:21,Ordinary Payment,S-N68E-VFTN-F4B5-DUZ9J,S-UGCW-PF6T-3NTN-4TSAB,1.0,0.0294
7177136646955099761,715522,2020-02-03 22:24:13,Ordinary Payment,S-UGCW-PF6T-3NTN-4TSAB,S-8PYY-7PKT-5G6Q-DXT93,1.0,0.00735
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UGCW-PF6T-3NTN-4TSAB,10.0,0.06615
