ID,Height,timestamp,Type,From,To,Amount,Fee
8294984843081510290,749477,2020-05-08 22:24:47,Ordinary Payment,S-6F4J-MAY8-LWCQ-F6KF3,S-MVMT-77VM-V9J9-E668Z,29999.0,1.0
12407502613552411449,749475,2020-05-08 22:11:11,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-6F4J-MAY8-LWCQ-F6KF3,30000.0,0.1911
6979040555477738237,743589,2020-04-22 11:04:24,Ordinary Payment,S-6F4J-MAY8-LWCQ-F6KF3,S-MVMT-77VM-V9J9-E668Z,2999.0,1.0
17386807970993292298,743584,2020-04-22 10:43:29,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-6F4J-MAY8-LWCQ-F6KF3,3000.0,0.147
5456326701668672429,742617,2020-04-19 17:14:55,Ordinary Payment,S-6F4J-MAY8-LWCQ-F6KF3,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
10088418032344540285,742611,2020-04-19 17:01:27,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-6F4J-MAY8-LWCQ-F6KF3,2000.0,0.0735
12566890112695890450,634653,2019-06-22 16:09:15,Ordinary Payment,S-6F4J-MAY8-LWCQ-F6KF3,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
4080892642999368369,634650,2019-06-22 15:55:20,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-6F4J-MAY8-LWCQ-F6KF3,2000.0,0.1
4643937385888243541,629263,2019-06-07 14:37:16,Ordinary Payment,S-6F4J-MAY8-LWCQ-F6KF3,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
6258872894418297745,629261,2019-06-07 14:14:41,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-6F4J-MAY8-LWCQ-F6KF3,1000.0,0.1
15885028739226102522,618174,2019-05-07 14:39:57,Ordinary Payment,S-6F4J-MAY8-LWCQ-F6KF3,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
16698005783778443255,618170,2019-05-07 14:19:04,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-6F4J-MAY8-LWCQ-F6KF3,1000.0,0.1
5988826326957981610,615057,2019-04-28 21:24:27,Ordinary Payment,S-6F4J-MAY8-LWCQ-F6KF3,S-MVMT-77VM-V9J9-E668Z,1099.0,1.0
8700470425021604965,615051,2019-04-28 21:04:21,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-6F4J-MAY8-LWCQ-F6KF3,1100.0,0.1
438259650211839178,612550,2019-04-21 21:15:55,Ordinary Payment,S-6F4J-MAY8-LWCQ-F6KF3,S-MVMT-77VM-V9J9-E668Z,1499.0,1.0
12442146250596218053,612547,2019-04-21 21:02:11,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-6F4J-MAY8-LWCQ-F6KF3,1500.0,0.1
325135524040137839,611351,2019-04-18 12:41:22,Ordinary Payment,S-6F4J-MAY8-LWCQ-F6KF3,S-MVMT-77VM-V9J9-E668Z,1099.0,1.0
8379263156896144309,611350,2019-04-18 12:34:56,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-6F4J-MAY8-LWCQ-F6KF3,1100.0,0.1
15899032247214387389,610636,2019-04-16 12:57:35,Ordinary Payment,S-6F4J-MAY8-LWCQ-F6KF3,S-MVMT-77VM-V9J9-E668Z,1499.0,1.0
5623008985057841463,610635,2019-04-16 12:50:33,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-6F4J-MAY8-LWCQ-F6KF3,1500.0,0.1
4772532444064037200,609234,2019-04-12 14:21:36,Ordinary Payment,S-6F4J-MAY8-LWCQ-F6KF3,S-MVMT-77VM-V9J9-E668Z,2499.0,1.0
2887405582987459598,609233,2019-04-12 14:17:07,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-6F4J-MAY8-LWCQ-F6KF3,2500.0,0.0735
7815550136903480014,608862,2019-04-11 13:40:24,Ordinary Payment,S-6F4J-MAY8-LWCQ-F6KF3,S-MVMT-77VM-V9J9-E668Z,1999.0,1.0
9924563351367132406,608860,2019-04-11 13:25:26,Ordinary Payment,S-PJ2B-4TNJ-3SWT-55NBZ,S-6F4J-MAY8-LWCQ-F6KF3,2000.0,0.16905
16911057754498457508,606801,2019-04-05 19:15:53,Ordinary Payment,S-6F4J-MAY8-LWCQ-F6KF3,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
13392627696534715350,606790,2019-04-05 18:56:38,Ordinary Payment,S-CKK2-QZZM-ATUE-D8DT5,S-6F4J-MAY8-LWCQ-F6KF3,1000.0,0.02205
16330134627845787969,606790,2019-04-05 18:56:38,Ordinary Payment,S-6F4J-MAY8-LWCQ-F6KF3,S-MVMT-77VM-V9J9-E668Z,3999.0,1.0
16197270370857490491,606789,2019-04-05 18:36:12,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-6F4J-MAY8-LWCQ-F6KF3,4000.0,0.03675
8634959321239645353,604268,2019-03-29 17:30:32,Ordinary Payment,S-6F4J-MAY8-LWCQ-F6KF3,S-MVMT-77VM-V9J9-E668Z,4499.0,1.0
6626897679290579811,604263,2019-03-29 17:08:54,Ordinary Payment,S-6F4J-MAY8-LWCQ-F6KF3,S-MVMT-77VM-V9J9-E668Z,3000.0,1.0
6825495118734486028,604263,2019-03-29 17:08:54,Ordinary Payment,S-4G8L-Q6ME-KM5M-43W4L,S-6F4J-MAY8-LWCQ-F6KF3,4500.0,0.05145
11143995165943654873,604261,2019-03-29 16:52:15,Ordinary Payment,S-PJ2B-4TNJ-3SWT-55NBZ,S-6F4J-MAY8-LWCQ-F6KF3,3001.0,0.0294
3431977717664931718,601723,2019-03-22 13:45:23,Ordinary Payment,S-6F4J-MAY8-LWCQ-F6KF3,S-MVMT-77VM-V9J9-E668Z,1499.01,1.0
2648106480553372049,601717,2019-03-22 13:30:15,Ordinary Payment,S-PJ2B-4TNJ-3SWT-55NBZ,S-6F4J-MAY8-LWCQ-F6KF3,1500.01,0.0294
