ID,Height,timestamp,Type,From,To,Amount,Fee
10995614042207157880,779762,2020-08-01 08:32:15,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0147
14466959461885883175,742401,2020-04-19 03:09:11,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-FTVV-MFG6-YAE6-2QQDZ,16.0,0.05145
12786078287831434120,741963,2020-04-17 21:54:50,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-8928-NV5U-KH4F-FEYKF,13.0,0.0441
7533376824331019156,741638,2020-04-17 00:01:17,Ordinary Payment,S-ELVF-BSXA-GW2Z-DLXPB,S-DWSA-7ZN2-6GZC-86CF4,12.0,0.05145
14453713930065344743,741338,2020-04-16 03:47:44,Ordinary Payment,S-3XXD-YKNA-HE9H-2NNAT,S-DWSA-7ZN2-6GZC-86CF4,13.0,0.0441
11558244298480157932,740621,2020-04-14 03:33:32,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-692P-F6J4-AXKL-57SNJ,5.0,0.0588
12314372138398568677,740204,2020-04-12 23:34:32,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-DWSA-7ZN2-6GZC-86CF4,4.0,0.03675
589479313043624154,739725,2020-04-11 15:38:39,Ordinary Payment,S-Z3SW-2R39-M28U-7JQ6Q,S-DWSA-7ZN2-6GZC-86CF4,1.0,0.05145
18005364832752988783,738329,2020-04-07 17:42:37,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-LZHS-UB8D-52L6-HL4BD,4.0,0.0441
1682570452558689133,736847,2020-04-03 14:17:08,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-CSP8-GHMH-PUG2-HNKG5,1.0,0.03675
15886565059944265976,735166,2020-03-29 21:27:24,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-DWSA-7ZN2-6GZC-86CF4,9.0,0.03675
7989035183978632109,733609,2020-03-25 13:25:16,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-VW9E-XB7Y-TWKX-7ELWV,1.0,0.05145
5979607337350674742,732749,2020-03-23 03:25:34,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-UB2N-3ZK9-5KLQ-5Q84T,8.0,0.0294
18439065071923226209,732150,2020-03-21 10:56:56,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-6DRD-ERKM-J425-8TUCP,3.0,0.05145
13531201381936321093,730796,2020-03-17 16:12:19,Ordinary Payment,S-SENH-WUZG-9PA6-9HLSA,S-DWSA-7ZN2-6GZC-86CF4,9.0,0.0147
9365404246373671971,730586,2020-03-17 02:13:02,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-Z4QR-GMFW-MW75-2DUTF,3.0,0.0294
12554294508510611147,729312,2020-03-13 12:41:14,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-SC62-T3AW-SCLP-C2BL9,3.0,0.0588
6273147922652112094,729146,2020-03-13 01:21:40,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-QX32-Z75C-EM7Z-FW8K5,5.0,0.0441
12836865468019024085,729099,2020-03-12 22:05:10,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-YTLE-R4PG-AAJ4-HFEUJ,1.0,0.0588
7191595408754416041,728148,2020-03-10 06:15:04,Ordinary Payment,S-ZY2C-Y9NA-H6L3-BVXGC,S-DWSA-7ZN2-6GZC-86CF4,3.0,0.05145
18084673714027658121,727862,2020-03-09 11:29:30,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-87GL-P7Y4-3VVU-4MUUR,1.0,0.0147
10051830243507450392,727807,2020-03-09 07:15:52,Ordinary Payment,S-QHE6-MQY5-ASC4-HXZYA,S-DWSA-7ZN2-6GZC-86CF4,1.0,0.00735
7963168590336532602,726924,2020-03-06 20:33:51,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-DWSA-7ZN2-6GZC-86CF4,12.0,0.05145
14232589551807163857,723487,2020-02-26 05:01:59,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-3PM6-ZX2T-HU3T-B6Y8Z,4.0,0.02205
8711574491173820903,723026,2020-02-24 21:59:52,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-L8XQ-DN33-NPKE-6QMJN,9.0,0.0441
13975618844610186002,722558,2020-02-23 15:03:52,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-DWSA-7ZN2-6GZC-86CF4,11.0,0.0441
17755378642848626522,720933,2020-02-19 01:33:53,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-DBTW-GTN5-UBH9-3YZ57,1.0,0.0441
8252277575952908875,720700,2020-02-18 10:14:06,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-7CYV-WQYV-8GPX-7KBPY,1.0,0.03675
1943830226387925237,719820,2020-02-15 23:21:29,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-DWSA-7ZN2-6GZC-86CF4,4.0,0.0441
13367835292069280193,719685,2020-02-15 14:13:35,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-CZLA-JR7F-CTK7-D4X7L,4.0,0.03675
17616634504643203402,719092,2020-02-13 22:16:26,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-56BL-2JLR-VE5Y-A5A7V,16.0,0.02205
16780660714775935122,716550,2020-02-06 19:11:10,Ordinary Payment,S-6DKK-RSLQ-AKKX-6PS57,S-DWSA-7ZN2-6GZC-86CF4,20.0,0.0441
14629456728655912446,715729,2020-02-04 12:08:13,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-JWXM-HUKS-KHM3-7MNGN,6.0,0.0294
17339423994281749625,713835,2020-01-30 04:48:29,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-DWSA-7ZN2-6GZC-86CF4,1.0,0.00735
976530299780852291,711813,2020-01-24 13:38:56,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-DWSA-7ZN2-6GZC-86CF4,5.0,0.02205
2608337012230439156,710468,2020-01-20 19:13:44,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-LZDE-SLRG-8UQV-5VL2K,8.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DWSA-7ZN2-6GZC-86CF4,10.0,0.0588
