ID,Height,timestamp,Type,From,To,Amount,Fee
11476029151013422100,779785,2020-08-01 10:12:26,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-4Y3L-HTP3-9HX5-2QU9P,10.2062,0.0588
18200140938837359931,742551,2020-04-19 13:09:01,Ordinary Payment,S-9VGF-XE94-5XDW-GAFCS,S-VA65-SSD5-PCQF-FG9CA,2.0,0.05145
14738450386930510604,741992,2020-04-17 23:45:03,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-VDPK-QHH3-CFCA-DK8SS,3.0,0.0441
12161131587619042251,741497,2020-04-16 14:27:12,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-YTAJ-6GWC-YGX5-7EL2H,5.0,0.0588
10247744889964378801,740232,2020-04-13 01:37:45,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-H769-Y35K-BGZY-A9SPU,8.0,0.0294
14465135080634834899,739929,2020-04-12 05:04:10,Ordinary Payment,S-4BKU-4R6V-KAGR-EEH5K,S-VA65-SSD5-PCQF-FG9CA,22.0,0.0441
1316435937319132067,739634,2020-04-11 09:24:36,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-BMDL-S99U-GL5T-G8KPY,1.0,0.0147
10286205795934570745,739150,2020-04-10 01:03:33,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-E5D3-YD27-3XZS-69S4X,1.0,0.0294
11386363956587202928,736999,2020-04-04 00:13:02,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-9ERY-HDER-AY8S-H7MPU,4.0,0.0588
8501062634465244108,736557,2020-04-02 18:45:56,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-SE65-6PWR-BL9R-HE83Q,14.0,0.05145
14928441440447133289,736034,2020-04-01 07:42:38,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-VA65-SSD5-PCQF-FG9CA,21.0,0.0588
14081585213481924087,731854,2020-03-20 15:24:18,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-BDDT-QAGR-55HL-FVFBY,2.0,0.02205
1285594590041713294,731767,2020-03-20 09:30:28,Ordinary Payment,S-QSCD-B6W9-WG2A-ASACS,S-VA65-SSD5-PCQF-FG9CA,2.0,0.0441
15679681291012731943,730794,2020-03-17 16:06:05,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-D3XN-ZEFY-TDSV-FXGT7,2.0,0.0147
13026593318469913457,729039,2020-03-12 18:19:47,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-PJ4R-D3G6-YMXY-36KNE,6.0,0.0294
16409964468765464201,728511,2020-03-11 06:48:45,Ordinary Payment,S-WRRH-T8GE-H6AV-FCZV4,S-VA65-SSD5-PCQF-FG9CA,1.0,0.0588
10785474321826889329,728095,2020-03-10 02:43:53,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-3TSR-L5FB-BAEJ-ELWS6,1.0,0.0294
9212321028692817590,727916,2020-03-09 14:15:54,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-WJKU-NA5X-SV89-H7HNZ,4.0,0.0294
5942317503807064085,725572,2020-03-03 01:18:00,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-NFQV-G285-LUEM-6WRY3,12.0,0.0588
2576786904008185277,722655,2020-02-23 21:19:41,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-VA65-SSD5-PCQF-FG9CA,5.0,0.05145
4470962472896669477,722556,2020-02-23 14:58:13,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-VA65-SSD5-PCQF-FG9CA,2.0,0.05145
7222428154585426588,721666,2020-02-21 03:11:29,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-VRM5-M52Q-52BG-7YU4M,2.0,0.0294
7581666990789060767,721476,2020-02-20 14:29:11,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-VA65-SSD5-PCQF-FG9CA,4.0,0.02205
1384591852028843127,720926,2020-02-19 01:04:25,Ordinary Payment,S-7THY-E2TP-AWJ8-A6XMF,S-VA65-SSD5-PCQF-FG9CA,1.0,0.03675
2601322531189200639,720538,2020-02-17 23:20:38,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-HYCE-2P6B-UGD5-4NPXZ,5.0,0.0294
14864788799450988294,720384,2020-02-17 12:36:39,Ordinary Payment,S-75E3-SBW9-RFT7-6FWYM,S-VA65-SSD5-PCQF-FG9CA,6.0,0.05145
2254974758172034715,719460,2020-02-14 22:54:02,Ordinary Payment,S-HE6N-TAYV-9UQ4-4WA3Y,S-VA65-SSD5-PCQF-FG9CA,11.0,0.05145
676717658549214429,719324,2020-02-14 13:48:02,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-RSHF-KFBP-VAGS-5HLS5,24.0,0.03675
17139859354065443054,719242,2020-02-14 08:27:52,Ordinary Payment,S-CUEB-XFP4-J2E9-2BTXH,S-VA65-SSD5-PCQF-FG9CA,21.0,0.05145
16989467730027318540,718677,2020-02-12 18:28:40,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-XSF3-QTAA-TSZJ-BCLDV,1.0,0.03675
15669625770120994332,717363,2020-02-09 01:33:31,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-VA65-SSD5-PCQF-FG9CA,1.0,0.0147
8600344000074768008,716848,2020-02-07 15:11:32,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-P6ND-3J9L-RDUZ-74CJY,3.0,0.0147
8210482358124470062,715268,2020-02-03 05:25:03,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-ZSB8-QQQF-4P8E-74EEA,3.0,0.0441
14049112605698649522,714131,2020-01-31 01:02:46,Ordinary Payment,S-M8DW-VNHP-XXN9-HEXE9,S-VA65-SSD5-PCQF-FG9CA,9.0,0.0147
13628186141324071331,713562,2020-01-29 11:00:17,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-LR6L-EUXX-DZ88-AVV2Y,11.0,0.0147
10450926872744890200,713401,2020-01-29 00:06:43,Ordinary Payment,S-LRCR-7E2L-5XTH-AMD6Q,S-VA65-SSD5-PCQF-FG9CA,12.0,0.0294
15443240026157125254,711682,2020-01-24 04:32:49,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-XFAN-SHUE-C65U-CGS3M,7.0,0.0441
1062746181859367007,711230,2020-01-22 22:01:15,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-2XPM-RQE6-TX53-9UH2Y,4.0,0.0147
8328959188409052788,709990,2020-01-19 11:06:52,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-VA65-SSD5-PCQF-FG9CA,4.0,0.00735
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VA65-SSD5-PCQF-FG9CA,10.0,0.0441
