ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V69E-TE24-MDAL-992US,1e-08,0.8232
9809824242178845189,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,25.73,1.0
18205785429514443481,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,25.39,1.0
4568724679794554983,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,53.8,1.0
9804481346132859062,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,23.32,1.0
10172426510415313914,520393,2018-08-06 22:53:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,29.08,1.0
9019119476971943805,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,23.17,1.0
5040595971580282271,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,26.59,1.0
5393436997262272079,518277,2018-08-01 00:53:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,24.53,1.0
17365001080141035417,517873,2018-07-30 21:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.18,1.0
4404020063287785870,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,22.79,1.0
11434271934950514766,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,34.95,1.0
11373579918416514127,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.94,1.0
7143404605820761626,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.76,1.0
8961344863176561460,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.35,1.0
4627401786754392397,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,30.42,1.0
9899775022221162481,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,160.04,1.0
11109137628231448391,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.39,1.0
8802761238413117737,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,25.81,1.0
14064473480660358174,512880,2018-07-16 22:37:25,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,50.14890149,1.0
10036153193084050004,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,23.09,1.0
16413574111715714399,511815,2018-07-13 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.17,1.0
9506073422670215781,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,32.29,1.0
7776676156103970642,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,26.81,1.0
1799090545786058619,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.3,1.0
5939714530701364092,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,23.31,1.0
15142042088575051191,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,29.61,1.0
11661553435949211805,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,24.35,1.0
4469324035209684527,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.34,1.0
8601969737250994747,507369,2018-07-01 12:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.02,1.0
7956462611359421885,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.61999999,1.0
2206523126509453609,505613,2018-06-26 14:22:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.2,1.0
6734190484737308055,505023,2018-06-24 22:32:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.54,1.0
17459846130065628317,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,26.36,1.0
12897078055861493600,504331,2018-06-23 00:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.28,1.0
17605107864735389278,504000,2018-06-22 01:51:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.13999999,1.0
12125029911545760013,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.66,1.0
12598501461910159459,501077,2018-06-13 21:17:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.93,1.0
1930454660265374388,500201,2018-06-11 10:32:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.19999999,1.0
17728605528522624571,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.23,1.0
11553711344854939639,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,22.74,1.0
4981851743384083086,498511,2018-06-06 16:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.18,1.0
359451999236992652,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.49,1.0
18279580860516233792,496910,2018-06-02 05:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.5,1.0
13903251988156734520,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,24.21,1.0
10403243851984956801,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.07,1.0
2272413248409675479,494966,2018-05-27 18:59:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.14,1.0
3313864100516331090,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.87,1.0
634144639734550411,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.31,1.0
11071402270758948071,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.33,1.0
16259659306151375992,492929,2018-05-22 01:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.77,1.0
14363383211968989571,492333,2018-05-20 10:11:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.55,1.0
6582813064300635844,491856,2018-05-19 02:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.36999999,1.0
3905956120447829256,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.29,1.0
10908980691970346522,491265,2018-05-17 10:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.26999999,1.0
17618633406431943288,490590,2018-05-15 12:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.05,1.0
6335799729575594264,490176,2018-05-14 09:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.97,1.0
2112102064108076664,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,22.56999999,1.0
13414875508311118279,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.27,1.0
8678470427166849254,488078,2018-05-08 11:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.88,1.0
9179467364161599864,487719,2018-05-07 11:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.77,1.0
1512507119476955693,487047,2018-05-05 14:20:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.91,1.0
9157153852531205063,486247,2018-05-03 08:54:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,26.47,1.0
14339667301899246730,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.14,1.0
6758628306523375340,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.23,1.0
12906390223494641632,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.72,1.0
6791247975812904802,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,22.65,1.0
5646409627759190272,483394,2018-04-25 09:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.57,1.0
18384850228840332267,482713,2018-04-23 11:48:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.37,1.0
12549862663302100187,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.42999999,1.0
15874519052757645833,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.33,1.0
17549507257739193741,480545,2018-04-17 10:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,22.52999999,1.0
4853993494205404109,480034,2018-04-15 23:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.84,1.0
9115748215298600278,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.54999999,1.0
15130202271972412105,478632,2018-04-12 01:22:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,22.36,1.0
10958686734170244129,478179,2018-04-10 19:18:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.8,1.0
11535511520223976835,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.82,1.0
679334751313833654,477017,2018-04-07 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.16,1.0
7434394109126436990,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.36999999,1.0
12593825617723444081,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.29,1.0
656028775519245969,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,24.46,1.0
17305155297980904645,474677,2018-04-01 00:06:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.06999999,1.0
8890337912095254128,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.14999999,1.0
8912725614203945668,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.19,1.0
12453326708685911411,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.83999999,1.0
12993437779526019280,471097,2018-03-21 23:10:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,22.58999999,1.0
9388338770264776974,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.79,1.0
10073432619060148184,469503,2018-03-17 12:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,22.14,1.0
12784264607803311857,468825,2018-03-15 14:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.04999999,1.0
8255668934281709809,467466,2018-03-11 19:31:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.06999999,1.0
10665190648096572627,465181,2018-03-05 10:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,22.27,1.0
2570980026534590940,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,21.61,1.0
17253766275484688198,462995,2018-02-27 07:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,331.28,1.0
1516167274500349791,462647,2018-02-26 07:20:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.35,1.0
1283765361135983931,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.16,1.0
5979951873731031049,457249,2018-02-11 05:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.59,1.0
6440807253619929019,454795,2018-02-04 08:59:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.02,1.0
2669861096000391071,453107,2018-01-30 15:54:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V69E-TE24-MDAL-992US,20.13,1.0
2775645547508337627,451276,2018-01-25 12:41:53,Reward Recipient Assignment,S-V69E-TE24-MDAL-992US,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4717406212418508903,451105,2018-01-25 01:45:31,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-V69E-TE24-MDAL-992US,2.0,1.0
9615071448290682753,450981,2018-01-24 17:16:50,Account Update,S-V69E-TE24-MDAL-992US,,0.0,1.0
18247553247692647964,450969,2018-01-24 16:35:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V69E-TE24-MDAL-992US,1.0,1.0
