ID,Height,timestamp,Type,From,To,Amount,Fee
10242175755727766849,973580,2022-01-22 04:54:53,Contract Payment,S-W792-C48B-XXB3-B42DA,S-LWMV-3BZM-44TR-28WB5,40.84525,0.0
14305778406630544152,973571,2022-01-22 04:17:09,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-W792-C48B-XXB3-B42DA,40.948885,0.02205
8510007542854059761,961660,2021-12-20 01:30:04,Contract Payment,S-W792-C48B-XXB3-B42DA,S-2625-7499-2538-36832,9.170715,0.0
3916160221287034816,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-W792-C48B-XXB3-B42DA,9.27435,0.0
16525705530287345046,961650,2021-12-20 00:53:52,Contract Payment,S-W792-C48B-XXB3-B42DA,S-2625-7499-2538-36832,9.170715,0.0
7527581961382745261,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-W792-C48B-XXB3-B42DA,9.27435,0.0
9700663616827634525,941835,2021-10-25 23:31:02,Contract Payment,S-W792-C48B-XXB3-B42DA,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
5203262522244695367,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-W792-C48B-XXB3-B42DA,0.93123,0.0
17886527017316010394,941833,2021-10-25 23:23:34,Contract Payment,S-W792-C48B-XXB3-B42DA,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
15807236157093111997,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-W792-C48B-XXB3-B42DA,3.0,1.0
