ID,Height,timestamp,Type,From,To,Amount,Fee
6082014491675100902,780584,2020-08-03 15:26:49,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.02205
6938973334037949649,742369,2020-04-19 01:12:25,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-54QU-HDU5-3LQV-B2VKL,1.0,0.0588
14083683777837073041,742152,2020-04-18 10:24:46,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-K6Q8-FN6P-K25V-C2YD2,6.0,0.0147
12466451680263810343,742068,2020-04-18 05:07:39,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-XSF3-QTAA-TSZJ-BCLDV,2.0,0.05145
15102286871418337064,741142,2020-04-15 14:24:42,Ordinary Payment,S-X446-V398-5S9D-9SP5H,S-XSF3-QTAA-TSZJ-BCLDV,4.0,0.05145
10208839496288037903,739904,2020-04-12 03:16:59,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-4WZY-58J5-ZKLX-AK34A,5.0,0.0588
9025345371897712250,739203,2020-04-10 04:30:14,Ordinary Payment,S-CCJK-YKGV-HDQ7-6DW2E,S-XSF3-QTAA-TSZJ-BCLDV,6.0,0.00735
6498980944159406332,734125,2020-03-26 23:36:38,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-6MVP-AKQQ-MCPC-36VXU,2.0,0.0588
1450934401824543329,733533,2020-03-25 07:39:46,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-XE62-SCS2-QB5Y-DBASD,10.0,0.00735
909664058717873213,731849,2020-03-20 14:50:33,Ordinary Payment,S-UZBJ-LNXG-XZZS-HSWET,S-XSF3-QTAA-TSZJ-BCLDV,5.0,0.05145
3335504421187997756,730183,2020-03-15 23:24:31,Ordinary Payment,S-SXJ8-BXPR-CNHB-HZBBR,S-XSF3-QTAA-TSZJ-BCLDV,7.0,0.0588
10696573036087233837,729396,2020-03-13 18:15:36,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-UWSZ-9AVK-HUG4-AV3WG,2.0,0.0147
13757789934526324766,728714,2020-03-11 20:35:21,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-MSKF-LPMZ-4FA5-HT66X,3.0,0.0441
12691800952995440172,727717,2020-03-09 01:11:50,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-A5YZ-DBNW-2B82-H257T,1.0,0.05145
118340532106218332,724768,2020-02-29 19:12:41,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-9DH6-HMEA-7QFF-H5M8S,1.0,0.0147
3793967343305483493,724706,2020-02-29 15:17:27,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-XSF3-QTAA-TSZJ-BCLDV,4.0,0.00735
7323531141304981363,723968,2020-02-27 13:34:28,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-XSF3-QTAA-TSZJ-BCLDV,1.0,0.05145
14347239734045934326,723710,2020-02-26 20:15:14,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-HP6J-ZR48-Y238-8HV5R,7.0,0.0294
16013727308816608629,722158,2020-02-22 12:03:20,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-XSF3-QTAA-TSZJ-BCLDV,1.0,0.02205
8659123023546036725,720533,2020-02-17 22:52:25,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-ESYX-CVTL-ESMA-C5L6N,2.0,0.0147
17783225147452903069,719396,2020-02-14 18:28:09,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-XSF3-QTAA-TSZJ-BCLDV,10.0,0.0147
13500921099694289633,719017,2020-02-13 17:12:27,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-JZHB-22DC-SP3A-77WPN,3.0,0.03675
16989467730027318540,718677,2020-02-12 18:28:40,Ordinary Payment,S-VA65-SSD5-PCQF-FG9CA,S-XSF3-QTAA-TSZJ-BCLDV,1.0,0.03675
907208157594224324,718396,2020-02-11 23:22:43,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-BNEB-KTB5-5UJR-9ZYDS,9.0,0.02205
17770245728409134735,717921,2020-02-10 15:48:54,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-Q5JU-7JVB-R4Z5-8NSG7,5.0,0.0147
3299777024149925413,716643,2020-02-07 01:21:14,Ordinary Payment,S-L7Z9-U4AG-HSBS-BYAKF,S-XSF3-QTAA-TSZJ-BCLDV,2.0,0.05145
11636560898449576824,714914,2020-02-02 05:41:32,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-XSF3-QTAA-TSZJ-BCLDV,8.0,0.05145
13988527331259198136,714329,2020-01-31 14:07:24,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-YTT2-XZCV-TSLX-HHCCK,6.0,0.0294
13178882826329053640,714262,2020-01-31 09:42:59,Ordinary Payment,S-BEHB-SNW5-27SP-FGGEU,S-XSF3-QTAA-TSZJ-BCLDV,4.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XSF3-QTAA-TSZJ-BCLDV,10.0,0.0441
