ID,Height,timestamp,Type,From,To,Amount,Fee
3436484993118514667,385464,2017-07-25 12:10:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G6BC-D8MX-ZVCV-6W48X,0.0,1.0
16905817368624579752,385193,2017-07-24 18:10:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G6BC-D8MX-ZVCV-6W48X,0.0,1.0
6241768218987193106,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G6BC-D8MX-ZVCV-6W48X,0.0,1.0
2411473939327046406,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G6BC-D8MX-ZVCV-6W48X,0.0,1.0
2343995003936670260,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G6BC-D8MX-ZVCV-6W48X,0.0,1.0
2941882586292853024,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G6BC-D8MX-ZVCV-6W48X,0.0,1.0
16031014935932188529,65322,2015-02-10 04:43:17,Ordinary Payment,S-G6BC-D8MX-ZVCV-6W48X,S-Q2AN-CQZH-ZANW-5BNUW,29.0,1.0
15295578767634370844,65192,2015-02-09 20:26:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,20.1709045,1.0
6596418770887515814,64894,2015-02-08 23:51:11,Ordinary Payment,S-G6BC-D8MX-ZVCV-6W48X,S-Q2AN-CQZH-ZANW-5BNUW,143.0,1.0
909346907938125832,63961,2015-02-06 09:53:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,29.47169279,1.0
3066068839159458758,63843,2015-02-06 01:33:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,49.21733306,1.0
3772471519027233490,63425,2015-02-04 21:33:35,Ordinary Payment,S-G6BC-D8MX-ZVCV-6W48X,S-36YL-3H6M-5EV4-AJ5ME,1350.0,1.0
1290749533250018140,63226,2015-02-04 08:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,54.9602128,1.0
4506085741950074906,63205,2015-02-04 06:50:50,Ordinary Payment,S-G6BC-D8MX-ZVCV-6W48X,S-36YL-3H6M-5EV4-AJ5ME,101.0,1.0
14409622397937678771,45293,2014-12-16 04:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,12.71327149,1.0
11302463013840964448,44180,2014-12-13 00:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,16.84506588,1.0
13616416322419034903,43529,2014-12-11 05:16:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,13.33445283,1.0
17893466959216738362,43092,2014-12-10 00:08:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,19.92381668,1.0
1008305544638236111,42914,2014-12-09 11:58:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,36.59505834,1.0
2531410358903935871,41994,2014-12-06 21:52:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,14.22939976,1.0
15371598766943895133,41936,2014-12-06 18:24:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,38.98462714,1.0
1212827007609131086,41854,2014-12-06 12:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,14.43798815,1.0
1319639422124689095,41784,2014-12-06 08:07:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,17.57378009,1.0
3983067944126577443,41727,2014-12-06 03:46:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,12.30338363,1.0
11332853963434010398,41675,2014-12-06 00:37:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,66.32709311,1.0
16660450023954789401,41616,2014-12-05 20:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,13.02732903,1.0
16917076133030149570,41570,2014-12-05 17:27:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,10.0084462,1.0
15640730239490953277,41492,2014-12-05 12:47:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,54.03457696,1.0
3071476272852929557,41404,2014-12-05 06:28:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,35.1458086,1.0
14983825095912875562,41313,2014-12-05 00:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,47.7957895,1.0
5805417049712795270,41294,2014-12-04 22:38:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,11.84047105,1.0
3997042595981914035,41241,2014-12-04 19:24:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,43.22295225,1.0
3193934408145865763,41130,2014-12-04 11:59:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,55.13018007,1.0
14668682958659739051,41041,2014-12-04 06:07:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,12.84795182,1.0
8464763912706605781,41023,2014-12-04 04:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,6.11213369,1.0
15906104697507763222,40988,2014-12-04 02:32:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,5.27967548,1.0
18335970535807693102,40951,2014-12-04 00:18:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,5.49913574,1.0
18219562453410763546,40903,2014-12-03 20:35:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,45.1076868,1.0
9315362281462467085,40777,2014-12-03 12:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,19.15822195,1.0
5685462596275925246,40741,2014-12-03 09:58:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,92.22257029,1.0
8540305209359407954,40585,2014-12-02 23:22:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,35.9868222,1.0
4727469449659240484,40548,2014-12-02 20:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,6.03821081,1.0
2333884784437349096,40503,2014-12-02 18:07:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,43.33440204,1.0
12664197431977715012,40324,2014-12-02 06:08:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,184.31400931,1.0
177493701637159637,40099,2014-12-01 14:45:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,35.92811899,1.0
11800833113895685353,40006,2014-12-01 08:22:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,11.82211641,1.0
17228816974962909542,39922,2014-12-01 03:10:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,26.39286698,1.0
6556318126181407762,39922,2014-12-01 03:10:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,26.39286698,1.0
17173137308195237545,39837,2014-11-30 21:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,84.70945626,1.0
2278837238879915770,39632,2014-11-30 07:32:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,14.6473913,1.0
13250869430711737383,39525,2014-11-29 23:52:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,29.86327502,1.0
13511012204232037571,39417,2014-11-29 16:49:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,59.97276127,1.0
5029093210685591121,39301,2014-11-29 09:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,46.51415231,1.0
12955498692317187909,39220,2014-11-29 03:59:40,Ordinary Payment,S-G6BC-D8MX-ZVCV-6W48X,S-HK9D-P74Q-XDEJ-D6PGM,1350.0,1.0
7192904835113971583,39195,2014-11-29 02:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,34.44651379,1.0
18372248994995109517,39081,2014-11-28 18:38:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,50.49210431,1.0
4062696903508732167,38974,2014-11-28 11:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,71.11631799,1.0
7651166149664823855,38868,2014-11-28 04:24:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,20.20972194,1.0
16773260402699560328,38781,2014-11-27 22:36:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,22.03336073,1.0
5974003047127384519,38714,2014-11-27 18:13:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,42.59975257,1.0
13222902185949028613,38609,2014-11-27 10:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,81.58814704,1.0
2747179867016292847,38511,2014-11-27 04:40:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,88.74017868,1.0
17359466362080727734,38408,2014-11-26 21:26:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,229.75259539,1.0
1371222522277786542,38309,2014-11-26 14:45:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,2.37348055,1.0
13006817600117712134,38212,2014-11-26 08:12:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,85.55137823,1.0
517087072245557355,38109,2014-11-26 01:38:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,93.90997277,1.0
368412942189485881,38006,2014-11-25 18:42:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,55.42964187,1.0
4370218465847689640,37909,2014-11-25 11:59:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,45.38753811,1.0
448257989186550553,37706,2014-11-24 22:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,91.22485235,1.0
17212370531559624784,37607,2014-11-24 15:37:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,157.35877766,1.0
38716297528311797,37405,2014-11-24 02:04:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,84.28392636,1.0
2997526841953623412,37305,2014-11-23 19:41:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,78.45997024,1.0
16589542386839621223,37209,2014-11-23 13:23:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,55.51756714,1.0
18275825270532391379,37132,2014-11-23 07:59:26,Ordinary Payment,S-G6BC-D8MX-ZVCV-6W48X,S-Q2AN-CQZH-ZANW-5BNUW,225.0,1.0
6979184551129414446,37106,2014-11-23 06:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,233.03771827,1.0
16601547950240036854,36801,2014-11-22 09:43:20,Ordinary Payment,S-G6BC-D8MX-ZVCV-6W48X,S-Q2AN-CQZH-ZANW-5BNUW,550.0,1.0
16075897591669584322,36708,2014-11-22 03:18:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,69.88992235,1.0
4957341494389013425,36612,2014-11-21 21:26:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,126.16196997,1.0
6653784408123801409,36214,2014-11-20 18:24:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,174.3360995,1.0
7387477796572734688,36011,2014-11-20 04:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,120.09220186,1.0
4217049880592870725,35950,2014-11-20 00:43:26,Ordinary Payment,S-G6BC-D8MX-ZVCV-6W48X,S-Q2AN-CQZH-ZANW-5BNUW,2200.0,2.0
15476360980127095817,35909,2014-11-19 21:49:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,165.89984683,1.0
3776027944362621856,35714,2014-11-19 08:47:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,83.32356382,1.0
10825743100475645435,35488,2014-11-18 17:25:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,292.24124116,1.0
17812618809439088310,35426,2014-11-18 13:33:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,648.32654057,1.0
12091236134833106556,35311,2014-11-18 05:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,97.24496459,1.0
4910601241268128197,35210,2014-11-17 22:58:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,98.754164,1.0
854046642829658573,35115,2014-11-17 16:41:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,140.10299131,1.0
2278940159225922680,34907,2014-11-17 02:41:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,90.89331913,1.0
15926933387223606642,34813,2014-11-16 20:10:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,5.91172308,1.0
17906249389343155658,34603,2014-11-16 06:19:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,2.64605557,1.0
6404603499427398464,34515,2014-11-16 00:37:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,65.70243391,1.0
453289045635501193,34409,2014-11-15 17:40:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,2.96372189,1.0
4567145162611643978,34307,2014-11-15 10:34:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,66.04309019,1.0
2104971466212101361,34212,2014-11-15 03:51:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,50.49856713,1.0
8106123746384293283,34003,2014-11-14 13:55:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,74.66699387,1.0
8503699423886340563,33819,2014-11-14 01:23:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,77.89696891,1.0
13707775812583625961,33712,2014-11-13 18:21:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,107.91429322,1.0
5863508837025586190,33610,2014-11-13 11:17:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,172.79656473,1.0
16730207362453741043,33515,2014-11-13 05:03:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,4.68330799,1.0
14682345935366484015,33404,2014-11-12 21:35:24,Ordinary Payment,S-G6BC-D8MX-ZVCV-6W48X,S-36YL-3H6M-5EV4-AJ5ME,1400.0,1.0
9258782356077022264,33313,2014-11-12 15:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,27.86023126,1.0
5930800445463531126,33207,2014-11-12 08:30:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,99.48787666,1.0
9974671578393766372,33102,2014-11-12 01:18:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,71.3399099,1.0
2423400555684121999,33003,2014-11-11 19:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,48.46727882,1.0
6198985268713613187,32908,2014-11-11 11:52:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,171.37427633,1.0
10985706964978530276,32705,2014-11-10 22:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,76.07263988,1.0
4097994645744400195,32608,2014-11-10 16:13:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,145.96443815,1.0
14805508449715218923,32508,2014-11-10 09:24:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,172.49976593,1.0
13061246023225734804,32408,2014-11-10 03:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,113.00538591,1.0
13036490292760333998,32308,2014-11-09 20:02:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,35.17092686,1.0
12818896431714592967,32210,2014-11-09 13:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,85.13072624,1.0
4330305989093188100,31809,2014-11-08 10:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,65.54360824,1.0
7334752908234385875,31756,2014-11-08 06:56:55,Ordinary Payment,S-G6BC-D8MX-ZVCV-6W48X,S-36YL-3H6M-5EV4-AJ5ME,4500.0,5.0
12579719955831799602,31713,2014-11-08 04:02:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,98.07766478,1.0
2549704515537256310,31608,2014-11-07 20:53:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,113.14457461,1.0
12288782571983664390,31508,2014-11-07 14:38:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,55.85634088,1.0
1114320997607247773,31411,2014-11-07 08:07:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,217.90230648,1.0
4242388642728622352,31110,2014-11-06 11:58:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,90.12426395,1.0
18185491126231136657,31012,2014-11-06 04:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,88.68093835,1.0
9842153195560111045,30910,2014-11-05 22:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,3.05102915,1.0
10994765556571815017,30810,2014-11-05 15:37:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,160.25862849,1.0
16900564861834576558,30605,2014-11-05 01:55:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,181.99623618,1.0
6231952299335609791,30505,2014-11-04 19:11:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,71.42196426,1.0
2926710449078880882,30401,2014-11-04 12:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,75.69756965,1.0
1163460660755392692,30201,2014-11-03 22:37:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,4.52420837,1.0
15076305944580892188,30103,2014-11-03 16:10:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,44.41825666,1.0
16769287814175710919,29801,2014-11-02 19:58:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,151.22605311,1.0
1727576852665502076,29702,2014-11-02 13:21:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,13.90743673,1.0
10548934120303742425,29602,2014-11-02 06:57:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,191.34542926,1.0
16837101406252629687,29407,2014-11-01 17:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,83.14474589,1.0
17034658520111560073,29304,2014-11-01 10:09:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,23.12852531,1.0
15555795792264160465,29230,2014-11-01 05:30:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,389.10904017,1.0
16874543743197882100,29002,2014-10-31 14:10:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,108.04515404,1.0
14443984702798902022,28901,2014-10-31 07:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,87.33722312,1.0
3324392396967397739,28802,2014-10-31 01:02:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,106.85922337,1.0
4701925049558270978,28702,2014-10-30 18:17:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,242.30997304,1.0
4129729363992462374,28502,2014-10-30 04:37:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,179.08360744,1.0
5596735849705338687,28407,2014-10-29 22:21:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,49.69745373,1.0
14197915037740367493,28365,2014-10-29 19:34:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,448.61385578,1.0
13714595908723848399,28304,2014-10-29 15:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,96.92759054,1.0
8950866268309081049,28202,2014-10-29 08:47:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,236.82589008,1.0
6763918652851362252,28103,2014-10-29 02:17:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,137.23231932,1.0
13965377746375712240,28008,2014-10-28 19:25:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,21.02678783,1.0
14662660656105939790,27955,2014-10-28 16:03:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,251.59684912,1.0
17763856944944482401,27902,2014-10-28 12:47:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,3.91465805,1.0
8905422757642018235,27804,2014-10-28 05:48:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,93.34548887,1.0
11807964901334214339,27707,2014-10-27 23:02:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,247.89496667,1.0
15535046444509282749,27505,2014-10-27 09:51:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,3.20307593,1.0
17437666361247305268,27405,2014-10-27 03:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,2.88316035,1.0
6133557418671439078,27305,2014-10-26 20:29:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,3.20227691,1.0
7827741449768539471,27006,2014-10-26 00:31:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,2.08128323,1.0
17545726261312066339,26607,2014-10-24 21:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,12.06082197,1.0
9575866680998318075,26506,2014-10-24 15:15:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,82.6704528,1.0
15616104917422516507,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,83.95140195,1.0
13953619708531709375,26306,2014-10-24 01:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,63.45025143,1.0
245843557668216669,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,127.64174747,1.0
10664896504616288843,26107,2014-10-23 12:21:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,103.41974241,1.0
64585432972629719,26015,2014-10-23 05:34:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,28.76740075,1.0
9037935092727748823,25715,2014-10-22 10:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-G6BC-D8MX-ZVCV-6W48X,17.81726435,1.0
