ID,Height,timestamp,Type,From,To,Amount,Fee
9967348243694113338,385239,2017-07-24 21:25:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WZJ-G8AD-S8XA-E5MM5,0.0,1.0
5561440955236236360,384451,2017-07-22 13:01:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WZJ-G8AD-S8XA-E5MM5,0.0,1.0
3753126152327357571,383751,2017-07-20 09:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6WZJ-G8AD-S8XA-E5MM5,0.0,1.0
5075753983289703144,34390,2014-11-15 16:33:02,Ordinary Payment,S-6WZJ-G8AD-S8XA-E5MM5,S-JJMH-ADDN-BQNA-DSK7W,107.0,1.0
1702521336374922215,34051,2014-11-14 17:02:19,Account Update,S-6WZJ-G8AD-S8XA-E5MM5,,0.0,1.0
8747029996251494269,33954,2014-11-14 10:23:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6WZJ-G8AD-S8XA-E5MM5,99.0,1.0
10618149132515070780,33910,2014-11-14 07:41:11,Account Update,S-6WZJ-G8AD-S8XA-E5MM5,,0.0,1.0
16602460272608938404,33725,2014-11-13 19:12:33,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-6WZJ-G8AD-S8XA-E5MM5,4.0,1.0
13692946450083358232,33700,2014-11-13 17:28:27,Ordinary Payment,S-6WZJ-G8AD-S8XA-E5MM5,S-AAB5-E89K-3JMN-FKPWZ,2.0,1.0
15855282797297045745,33698,2014-11-13 17:22:00,Ordinary Payment,S-AAB5-E89K-3JMN-FKPWZ,S-6WZJ-G8AD-S8XA-E5MM5,10.0,1.0
