ID,Height,timestamp,Type,From,To,Amount,Fee
13664988667610177600,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,0.08580872,1.0
14596879010313778656,439647,2017-12-24 00:30:18,Ordinary Payment,S-Z7XH-ESJ6-JFX4-BM555,S-DCN3-47CK-T445-FQXE3,81.0,1.0
1689781243856200456,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,1.58352904,1.0
13572704279316722898,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,2.94663786,1.0
5631353348748656402,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,9.34398636,1.0
6535681142831313423,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,4.58493536,1.0
5506751891201861256,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,9.73523976,1.0
12838923367737181157,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,8.16986407,1.0
4870378931032693012,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,5.83104466,1.0
7803783375331614479,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,1.03569305,1.0
4876226775702543054,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,3.76248299,1.0
5174141099653520555,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,7.86672269,1.0
11841373682475938385,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,16.31241308,1.0
841595072385952561,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,8.95553592,1.0
6317475757317393259,397743,2017-08-28 19:19:00,Ordinary Payment,S-Z7XH-ESJ6-JFX4-BM555,S-DCN3-47CK-T445-FQXE3,143.0,1.0
15092536654626961595,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,7.12029618,1.0
8332411331638372760,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,12.77646354,1.0
7580702983938393535,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,19.83782467,1.0
12418488515460807537,389106,2017-08-04 15:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,20.05628206,1.0
17685220091292040482,386477,2017-07-28 07:25:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,20.20010766,1.0
5299206130577968504,382499,2017-07-16 18:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,20.07220071,1.0
3399360849242201799,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,1.9997285,1.0
9820735995059186124,378833,2017-07-06 12:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,20.10108048,1.0
6413771386837990229,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,1.8803327,1.0
5563690291019997220,376626,2017-06-30 08:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,20.11438495,1.0
15826133680623717681,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Z7XH-ESJ6-JFX4-BM555,2.03105505,1.0
13307775656657572948,367761,2017-06-05 14:12:19,Reward Recipient Assignment,S-Z7XH-ESJ6-JFX4-BM555,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1051209540524236213,359322,2017-05-12 23:28:26,Ordinary Payment,S-Z7XH-ESJ6-JFX4-BM555,S-DCN3-47CK-T445-FQXE3,305.0,1.0
18143495965219810261,355334,2017-05-01 19:42:59,Reward Recipient Assignment,S-Z7XH-ESJ6-JFX4-BM555,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11862869251161620276,283702,2016-10-13 09:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,150.70169083,2.0
17235025367504093520,280377,2016-10-04 02:31:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,158.21268952,2.0
1234873908270170556,273440,2016-09-14 15:49:36,Ordinary Payment,S-Z7XH-ESJ6-JFX4-BM555,S-DCN3-47CK-T445-FQXE3,8297.0,1.0
635225608510112115,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,25.52808497,2.0
16094215490910211869,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,6.06007456,2.0
6090759715721251811,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,2.93129997,2.0
7969628015616120936,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,9.17905316,2.0
16501867970337840332,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,91.24822887,2.0
6744479812710701299,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,3.28616086,2.0
12385069752963382099,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,9.29623544,2.0
15303976336339844629,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,23.12117418,2.0
8751910728761812774,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,2.14820741,2.0
11255083489254021973,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,4.99302802,2.0
9371685529084019270,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,7.30993326,2.0
3243778431805895095,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,2.17731645,2.0
5602247614411578281,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,2.68822771,2.0
11464966170006604039,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,4.11927574,2.0
6818472121438996473,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,2.49131798,2.0
17138972990441702879,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,10.02296455,2.0
14824069330330361081,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,2.77858363,2.0
6120994995203275071,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,4.54902874,2.0
1629260734445226632,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,3.82116392,2.0
1779748910729970145,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,3.39101015,2.0
5473582602364792744,252505,2016-07-17 19:47:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,19.3809891,2.0
9840814742748202457,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,5.49249711,2.0
2133143118776399359,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,2.13883779,2.0
16846480107828922408,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,13.17583672,2.0
18423491213806999349,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,16.54874005,2.0
9287599043807875866,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,2.11477405,2.0
1533282288015013411,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,15.6041848,2.0
438613008115983234,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,2.04642335,2.0
9656872015742163234,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,12.28832278,2.0
18077747278319372461,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,3.41127365,2.0
5264413696880827890,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,53.75112619,2.0
3533679031222529999,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,38.94176125,2.0
5013180636368157831,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,9.62404181,2.0
8766891695406051676,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,5.5861608,2.0
6841218934785126455,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,3.06977537,2.0
1816672553600804709,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,3.82158475,2.0
2062444400474909341,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,9.18826162,2.0
10109382827054415307,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,7.48839221,2.0
9714051826776816454,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,29.79825819,2.0
8500278186020955121,249100,2016-07-08 07:27:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,2.8699218,2.0
17984119431356446620,248900,2016-07-07 17:10:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,3.04980948,2.0
83443567378213151,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,11.41794089,2.0
17883302582469906181,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,12.26018269,2.0
7455199274367496600,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,7.54440989,2.0
410165325073160086,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,6.06679681,2.0
17992590402443447541,243900,2016-06-23 17:54:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,4.82983937,2.0
7291846719186013778,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,14.27196535,2.0
3004799489120113565,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,57.36526216,2.0
11206005141669085025,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,10.62779578,2.0
12524815766132841059,243501,2016-06-22 15:08:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,4.97872075,2.0
8172922086630131459,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,12.47452136,2.0
11494245719008691293,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,11.01664148,2.0
376577539978702975,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-Z7XH-ESJ6-JFX4-BM555,3.94955695,2.0
11975148468696154455,242523,2016-06-19 20:55:30,Reward Recipient Assignment,S-Z7XH-ESJ6-JFX4-BM555,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5821572854094129683,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,9.65137207,1.0
6365907396688678853,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,18.12866232,1.0
9318416183680905061,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,39.74867387,1.0
1459340753024352333,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,9.19082563,1.0
8638578879029005012,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,16.58134223,1.0
17814206654611678165,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,11.01327302,1.0
2178820153225968734,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,13.06365106,1.0
11067021893151066704,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,7.71804365,1.0
1246424611017603604,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,5.11325572,1.0
862990402947386169,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,3.41161709,1.0
8651508889974605985,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,10.87948111,1.0
233847716657299858,236401,2016-06-02 16:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,2.11294964,1.0
12849977768861541571,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,5.03400789,1.0
15648543769940820792,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,16.5753558,1.0
3677296621864943751,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,5.82779006,1.0
17061372019872383022,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,3.02883826,1.0
9231008181251373960,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,19.72315232,1.0
13880837367959435639,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,24.44122388,1.0
15759351069365148490,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,9.69494088,1.0
16496106729413377860,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,13.413755,1.0
3340335161712579975,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,4.37875035,1.0
14181647035917186435,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,9.47710523,1.0
7308824382378084605,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,11.58236616,1.0
12630359664881184753,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,27.79410122,1.0
18270670030562250353,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,2.68464952,1.0
16889453226381958473,234602,2016-05-28 15:41:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,3.31678906,1.0
46972332193813586,234502,2016-05-28 08:34:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,26.6159857,1.0
10331888700223437337,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,2.9569851,1.0
17292654468676713332,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,3.98834054,1.0
17684151395212833255,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,31.28844585,1.0
14329185087141710065,234001,2016-05-26 23:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,2.30701302,1.0
9426038346519407072,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,6.77130293,1.0
14176576948543438816,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,25.15400481,1.0
7872470078830260084,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,13.3246269,1.0
2173029602957111001,233502,2016-05-25 13:16:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,6.92703521,1.0
12123527461966646188,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,27.83513857,1.0
6593446201997125019,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,18.20494473,1.0
12998158300856047470,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,3.1876759,1.0
10722515182647100452,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,9.21122449,1.0
11943328941391550184,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,24.06782131,1.0
860593841927741816,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,11.08261514,1.0
2030278700491306639,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,10.66257758,1.0
12272363296033293527,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,9.73281633,1.0
13903131945900073437,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,8.34024933,1.0
11697978030599079049,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,13.39329557,1.0
5718180089229052644,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,20.44799886,1.0
7211306885517327456,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,5.98692149,1.0
10397542093743783215,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,14.40413717,1.0
7129625043371079857,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,5.66159736,1.0
14058358687787489970,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,18.0977952,1.0
16201671451781708990,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,2.44040889,1.0
10222912345627476518,231501,2016-05-19 23:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,9.84922055,1.0
18415799147881015012,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,5.12568502,1.0
1662015246858343613,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,5.9163841,1.0
12353333399187972079,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,5.84976218,1.0
15685457072258790564,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,3.73998272,1.0
5601666754617203498,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,29.72528467,1.0
2651334774501966277,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,10.28313225,1.0
4924256000139995082,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,16.24795126,1.0
6891210450499359833,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,11.72675307,1.0
8785342907714099764,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,16.31620811,1.0
14668400587221716510,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,13.09003828,1.0
11174344662399466316,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,7.45814059,1.0
410860629878218061,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,6.69910375,1.0
14745021191466550734,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,2.98180398,1.0
6302650196296474234,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,42.08739814,1.0
780161825993537245,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,3.74655483,1.0
2325299133411064138,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,8.54133633,1.0
15854813611486098397,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,19.59934496,1.0
6670353093887804739,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,18.75078524,1.0
13249723275731614037,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-Z7XH-ESJ6-JFX4-BM555,6.94602912,1.0
