ID,Height,timestamp,Type,From,To,Amount,Fee
5169222675986921182,444813,2018-01-07 11:27:54,Ordinary Payment,S-S6XN-9DY6-W9XN-DQKVV,S-UYKJ-TVS5-Q49V-54JQ5,771.96051928,1.0
13163084164355923880,444805,2018-01-07 10:46:44,Ordinary Payment,S-FZJW-DYFK-Y5WX-EU4EU,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
5256335138245452963,444805,2018-01-07 10:46:44,Ordinary Payment,S-HF6N-M7BL-KUN6-9KBVV,S-S6XN-9DY6-W9XN-DQKVV,1.0,1.0
11170297244597190837,444804,2018-01-07 10:38:02,Ordinary Payment,S-EESY-XBDU-XQTZ-EH4TJ,S-S6XN-9DY6-W9XN-DQKVV,4.0,1.0
11665732999755537775,444804,2018-01-07 10:38:02,Ordinary Payment,S-H996-A5N4-E86D-5VAYX,S-S6XN-9DY6-W9XN-DQKVV,1.0,1.0
12990802667427939193,444804,2018-01-07 10:38:02,Ordinary Payment,S-3D7A-5SG3-BXRC-23KLF,S-S6XN-9DY6-W9XN-DQKVV,1.0000001,1.0
13564719347762854077,444804,2018-01-07 10:38:02,Ordinary Payment,S-8AJX-R4D5-VCWJ-3HM2W,S-S6XN-9DY6-W9XN-DQKVV,4.0000001,1.0
15981472624842552673,444804,2018-01-07 10:38:02,Ordinary Payment,S-VLRL-CEGY-JJ37-428UT,S-S6XN-9DY6-W9XN-DQKVV,4.0000002,1.0
18192777418537981277,444804,2018-01-07 10:38:02,Ordinary Payment,S-TJMX-C2XY-CQRR-4KSSK,S-S6XN-9DY6-W9XN-DQKVV,4.0000002,1.0
504869499514764174,444804,2018-01-07 10:38:02,Ordinary Payment,S-ZF4K-E2X6-DXDF-469PF,S-S6XN-9DY6-W9XN-DQKVV,4.0000002,1.0
704039492083398600,444804,2018-01-07 10:38:02,Ordinary Payment,S-F8S6-HHCE-QYKC-9ZVPX,S-S6XN-9DY6-W9XN-DQKVV,1.0,1.0
3966437063304453887,444804,2018-01-07 10:38:02,Ordinary Payment,S-MXUD-YKGC-P5X8-4RYTP,S-S6XN-9DY6-W9XN-DQKVV,4.0,1.0
5500965942932716438,444804,2018-01-07 10:38:02,Ordinary Payment,S-2GGQ-L8X8-KYZD-A7WNL,S-S6XN-9DY6-W9XN-DQKVV,4.0000001,1.0
8416485948345672539,444804,2018-01-07 10:38:02,Ordinary Payment,S-YENQ-B6XC-9DLM-7U2Y9,S-S6XN-9DY6-W9XN-DQKVV,4.0000001,1.0
11321570890481709766,444802,2018-01-07 10:28:04,Ordinary Payment,S-E5MJ-RQYC-STE6-7LPSP,S-S6XN-9DY6-W9XN-DQKVV,4.0,1.0
12158215439898660147,444802,2018-01-07 10:28:04,Ordinary Payment,S-E9L9-79RD-P36F-GZQU9,S-S6XN-9DY6-W9XN-DQKVV,4.0,1.0
8576747637404318108,444802,2018-01-07 10:28:04,Ordinary Payment,S-EVAV-AQ7P-9ZVL-BT2GM,S-S6XN-9DY6-W9XN-DQKVV,4.0,1.0
10284578979113788786,444800,2018-01-07 10:23:36,Ordinary Payment,S-35W5-6KZV-4S6C-BD2NK,S-S6XN-9DY6-W9XN-DQKVV,1.0000001,1.0
13809362458995930809,444800,2018-01-07 10:23:36,Ordinary Payment,S-K8ZZ-B4WG-TJTX-3F4F3,S-S6XN-9DY6-W9XN-DQKVV,4.0,1.0
14532925652046303022,444800,2018-01-07 10:23:36,Ordinary Payment,S-VU8E-FPX4-JAWT-5KATA,S-S6XN-9DY6-W9XN-DQKVV,4.0000001,1.0
5036217729861840981,444800,2018-01-07 10:23:36,Ordinary Payment,S-2UU7-5KPQ-8WUE-B5GXP,S-S6XN-9DY6-W9XN-DQKVV,13.0000002,1.0
5122180908926868237,444800,2018-01-07 10:23:36,Ordinary Payment,S-76SV-MHNU-QM78-FF23K,S-S6XN-9DY6-W9XN-DQKVV,4.0000001,1.0
6362086448817723760,444800,2018-01-07 10:23:36,Ordinary Payment,S-T2ZN-HETS-6VHN-ELXJD,S-S6XN-9DY6-W9XN-DQKVV,4.0000002,1.0
6807249109172888509,444800,2018-01-07 10:23:36,Ordinary Payment,S-3D4F-CPW4-T6SV-GG9PV,S-S6XN-9DY6-W9XN-DQKVV,7.0000002,1.0
7479943624744921380,444800,2018-01-07 10:23:36,Ordinary Payment,S-G5GN-WA2R-3U3U-3258M,S-S6XN-9DY6-W9XN-DQKVV,7.0,1.0
15650784328792644845,444798,2018-01-07 10:14:42,Ordinary Payment,S-VXLZ-EG6C-ETJG-77TZA,S-S6XN-9DY6-W9XN-DQKVV,4.0000001,1.0
8502808093218334965,444798,2018-01-07 10:14:42,Ordinary Payment,S-Z6SF-VBNE-NC7P-3XB88,S-S6XN-9DY6-W9XN-DQKVV,1.0,1.0
10044326923476696374,384522,2017-07-22 17:58:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S6XN-9DY6-W9XN-DQKVV,0.0,1.0
18410286340300823299,367867,2017-06-05 21:04:38,Ordinary Payment,S-S6XN-9DY6-W9XN-DQKVV,S-HK9D-P74Q-XDEJ-D6PGM,2600.0,1.0
15255900017163960053,367862,2017-06-05 20:48:27,Ask Order Placement,S-S6XN-9DY6-W9XN-DQKVV,,0.0,1.0
9288466800503923982,367861,2017-06-05 20:46:55,Ask Order Placement,S-S6XN-9DY6-W9XN-DQKVV,,0.0,1.0
5116102882775742282,367861,2017-06-05 20:46:55,Ask Order Placement,S-S6XN-9DY6-W9XN-DQKVV,,0.0,1.0
12375505784842832783,356936,2017-05-06 06:49:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
13736905798647181102,356012,2017-05-03 16:50:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
1730720595822415025,355682,2017-05-02 18:45:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
6992925399959895957,355303,2017-05-01 17:26:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
14057714307860861720,354484,2017-04-29 10:18:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
15248271688378350633,354104,2017-04-28 08:36:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
2916149463383721037,353867,2017-04-27 16:30:14,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S6XN-9DY6-W9XN-DQKVV,2.0,1.0
12162828911211396206,352817,2017-04-24 18:16:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
8192614001191613191,351937,2017-04-22 07:27:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
7299761140787328773,351664,2017-04-21 12:59:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
8474702514695569415,351664,2017-04-21 12:59:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
10282023021509267404,349814,2017-04-16 08:46:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
10975841043756497670,349543,2017-04-15 14:51:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
6967621554489907829,349542,2017-04-15 14:46:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
11477212104541067408,346019,2017-04-05 18:20:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
12482429947115758536,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,2.0,1.0001
650847807199546794,344972,2017-04-02 19:36:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
11884127622739398929,344971,2017-04-02 19:31:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
17633290954748509150,344569,2017-04-01 16:37:31,Bid Order Placement,S-S6XN-9DY6-W9XN-DQKVV,,0.0,1.0
1406365157836801071,344567,2017-04-01 16:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
17765339567117666714,344557,2017-04-01 16:12:33,Ordinary Payment,S-HF6N-M7BL-KUN6-9KBVV,S-S6XN-9DY6-W9XN-DQKVV,426.0,1.0
8470777496804716894,344439,2017-04-01 08:10:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
9256106053230014514,344103,2017-03-31 09:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
2992941974464204850,344103,2017-03-31 09:27:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
3918591785962373932,344103,2017-03-31 09:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
12473190137600580712,343876,2017-03-30 18:20:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
16084779499976607837,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S6XN-9DY6-W9XN-DQKVV,7.93739968,1.0
14264175574973737270,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S6XN-9DY6-W9XN-DQKVV,8.99333333,1.0
3717136689353255125,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-S6XN-9DY6-W9XN-DQKVV,17.10863255,1.0
15836742772664881958,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S6XN-9DY6-W9XN-DQKVV,9.42857143,1.0
11196103876571151190,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S6XN-9DY6-W9XN-DQKVV,15.77777778,1.0
6166047503675247641,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-S6XN-9DY6-W9XN-DQKVV,17.10863255,1.0
11001532647582898250,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S6XN-9DY6-W9XN-DQKVV,5.64285714,1.0
10753389145580379772,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-S6XN-9DY6-W9XN-DQKVV,7.33666667,1.0
3412065689976577588,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-S6XN-9DY6-W9XN-DQKVV,23.09665394,1.0
975683566093011813,335647,2017-03-07 18:10:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
14580943177046257467,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-S6XN-9DY6-W9XN-DQKVV,4.17857143,1.0
12101861015080809123,335333,2017-03-06 21:15:59,Bid Order Placement,S-S6XN-9DY6-W9XN-DQKVV,,0.0,1.0
18105443871925430676,335332,2017-03-06 21:14:13,Bid Order Placement,S-S6XN-9DY6-W9XN-DQKVV,,0.0,1.0
4164043004294976493,335332,2017-03-06 21:14:13,Bid Order Placement,S-S6XN-9DY6-W9XN-DQKVV,,0.0,1.0
14412533182756680446,335323,2017-03-06 20:38:39,Ordinary Payment,S-YENQ-B6XC-9DLM-7U2Y9,S-S6XN-9DY6-W9XN-DQKVV,494.0,1.0
5735893282655701838,335323,2017-03-06 20:38:39,Ordinary Payment,S-8AJX-R4D5-VCWJ-3HM2W,S-S6XN-9DY6-W9XN-DQKVV,460.0,1.0
11920061303906525143,335322,2017-03-06 20:35:12,Ordinary Payment,S-TJMX-C2XY-CQRR-4KSSK,S-S6XN-9DY6-W9XN-DQKVV,466.0,1.0
14458202971648964935,335322,2017-03-06 20:35:12,Ordinary Payment,S-ZF4K-E2X6-DXDF-469PF,S-S6XN-9DY6-W9XN-DQKVV,505.0,1.0
716166066615116407,335322,2017-03-06 20:35:12,Ordinary Payment,S-VLRL-CEGY-JJ37-428UT,S-S6XN-9DY6-W9XN-DQKVV,528.0,1.0
901240764354456587,335322,2017-03-06 20:35:12,Ordinary Payment,S-3D7A-5SG3-BXRC-23KLF,S-S6XN-9DY6-W9XN-DQKVV,427.0,1.0
1122995305226293908,335322,2017-03-06 20:35:12,Ordinary Payment,S-H996-A5N4-E86D-5VAYX,S-S6XN-9DY6-W9XN-DQKVV,434.0,1.0
3002838156269681421,335322,2017-03-06 20:35:12,Ordinary Payment,S-EVAV-AQ7P-9ZVL-BT2GM,S-S6XN-9DY6-W9XN-DQKVV,453.0,1.0
5909134212766329768,335322,2017-03-06 20:35:12,Ordinary Payment,S-2GGQ-L8X8-KYZD-A7WNL,S-S6XN-9DY6-W9XN-DQKVV,429.0,1.0
6407568303320446266,335322,2017-03-06 20:35:12,Ordinary Payment,S-F8S6-HHCE-QYKC-9ZVPX,S-S6XN-9DY6-W9XN-DQKVV,430.0,1.0
6730258656784600606,335322,2017-03-06 20:35:12,Ordinary Payment,S-MXUD-YKGC-P5X8-4RYTP,S-S6XN-9DY6-W9XN-DQKVV,489.0,1.0
5146529080029960754,335321,2017-03-06 20:27:34,Ordinary Payment,S-E9L9-79RD-P36F-GZQU9,S-S6XN-9DY6-W9XN-DQKVV,431.0,1.0
14466888286941031061,335320,2017-03-06 20:26:35,Ordinary Payment,S-E5MJ-RQYC-STE6-7LPSP,S-S6XN-9DY6-W9XN-DQKVV,458.0,1.0
10960079432678105434,335319,2017-03-06 20:26:18,Ordinary Payment,S-35W5-6KZV-4S6C-BD2NK,S-S6XN-9DY6-W9XN-DQKVV,435.0,1.0
12332225057444355636,335319,2017-03-06 20:26:18,Ordinary Payment,S-G5GN-WA2R-3U3U-3258M,S-S6XN-9DY6-W9XN-DQKVV,446.0,1.0
16751139174750212589,335319,2017-03-06 20:26:18,Ordinary Payment,S-T2ZN-HETS-6VHN-ELXJD,S-S6XN-9DY6-W9XN-DQKVV,458.0,1.0
4290698745931122123,335319,2017-03-06 20:26:18,Ordinary Payment,S-FZJW-DYFK-Y5WX-EU4EU,S-S6XN-9DY6-W9XN-DQKVV,376.0,1.0
10081792449385168766,335318,2017-03-06 20:23:38,Ordinary Payment,S-76SV-MHNU-QM78-FF23K,S-S6XN-9DY6-W9XN-DQKVV,429.0,1.0
16943834859613869892,335318,2017-03-06 20:23:38,Ordinary Payment,S-VXLZ-EG6C-ETJG-77TZA,S-S6XN-9DY6-W9XN-DQKVV,517.0,1.0
17696490776482886810,335318,2017-03-06 20:23:38,Ordinary Payment,S-2UU7-5KPQ-8WUE-B5GXP,S-S6XN-9DY6-W9XN-DQKVV,443.0,1.0
5317706368492717347,335318,2017-03-06 20:23:38,Ordinary Payment,S-K8ZZ-B4WG-TJTX-3F4F3,S-S6XN-9DY6-W9XN-DQKVV,509.0,1.0
7648314262299960473,335318,2017-03-06 20:23:38,Ordinary Payment,S-3D4F-CPW4-T6SV-GG9PV,S-S6XN-9DY6-W9XN-DQKVV,434.0,1.0
8906257362922265456,335318,2017-03-06 20:23:38,Ordinary Payment,S-VU8E-FPX4-JAWT-5KATA,S-S6XN-9DY6-W9XN-DQKVV,516.0,1.0
9149114084665328633,335318,2017-03-06 20:23:38,Ordinary Payment,S-Z6SF-VBNE-NC7P-3XB88,S-S6XN-9DY6-W9XN-DQKVV,489.0,1.0
15018241145777169582,335308,2017-03-06 19:54:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
5073320618771279747,335308,2017-03-06 19:54:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
435954834455942579,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6XN-9DY6-W9XN-DQKVV,1.0,1.0
15141945997940993449,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6XN-9DY6-W9XN-DQKVV,1.0,3.0
2898692834356540235,334885,2017-03-05 14:57:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S6XN-9DY6-W9XN-DQKVV,0.03076659,1.0
7097345040263845326,334884,2017-03-05 14:56:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S6XN-9DY6-W9XN-DQKVV,0.061254,1.0
14647191478212101742,334883,2017-03-05 14:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S6XN-9DY6-W9XN-DQKVV,0.42388422,1.0
15636118105588966936,334883,2017-03-05 14:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S6XN-9DY6-W9XN-DQKVV,0.43688947,1.0
17742507078140699258,334883,2017-03-05 14:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S6XN-9DY6-W9XN-DQKVV,0.43688947,1.0
1145908047497423899,334883,2017-03-05 14:53:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S6XN-9DY6-W9XN-DQKVV,0.43688947,1.0
12990572391910579058,334882,2017-03-05 14:51:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S6XN-9DY6-W9XN-DQKVV,0.43688947,1.0
319610258289634187,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6XN-9DY6-W9XN-DQKVV,2.0,2.0
8558776001462383789,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6XN-9DY6-W9XN-DQKVV,3.0,3.0
10903234196556846283,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
1598736425568837107,334460,2017-03-04 10:44:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
12217504565304554005,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6XN-9DY6-W9XN-DQKVV,3.0,3.0
16398396924703315497,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6XN-9DY6-W9XN-DQKVV,20.0,1.0
7832602281317307932,334188,2017-03-03 16:28:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
12038316643507879189,334066,2017-03-03 07:53:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
2906170203926585302,334066,2017-03-03 07:53:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
1179151423443357190,333908,2017-03-02 21:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S6XN-9DY6-W9XN-DQKVV,0.02516265,1.0
6516604260023259855,333855,2017-03-02 17:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
7592725800250397083,333855,2017-03-02 17:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
6950022046923847049,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6XN-9DY6-W9XN-DQKVV,2.0,1.0
7198720159987174591,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6XN-9DY6-W9XN-DQKVV,5.0,2.0
16414948342526607313,333490,2017-03-01 17:32:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
7233122591717365813,333213,2017-02-28 22:41:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S6XN-9DY6-W9XN-DQKVV,0.06279544,1.0
7445495763897450249,333188,2017-02-28 20:50:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
3363038974809977945,332877,2017-02-28 00:02:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
17246251385531905584,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6XN-9DY6-W9XN-DQKVV,6.0,5.0
330419332522369801,332787,2017-02-27 18:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
15847911811675979896,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6XN-9DY6-W9XN-DQKVV,5.0,5.0
5016135817085956163,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6XN-9DY6-W9XN-DQKVV,12.0,2.0
13024976734503165967,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6XN-9DY6-W9XN-DQKVV,2.0,2.0
12252802380815057468,332079,2017-02-25 18:39:57,Reward Recipient Assignment,S-S6XN-9DY6-W9XN-DQKVV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5465643992833987324,331979,2017-02-25 12:07:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
13814379598243180910,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6XN-9DY6-W9XN-DQKVV,2.0,2.0
12543589224584689214,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6XN-9DY6-W9XN-DQKVV,4.0,4.0
8005452470225495967,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S6XN-9DY6-W9XN-DQKVV,2.0,1.0
6927104684274907195,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,2.0,1.0
16183771420546561581,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,2.0,1.0
4749639095716622859,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,2.0,1.0
13580872963136218522,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,5.0,2.0
15291743818279783522,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,5.0,2.0
13548491827719473027,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,11.0,2.0
8338062625415962912,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,14.0,2.0
4400583441752545013,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,8.0,2.0
8800096266197590998,330990,2017-02-22 17:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
15589804795465276810,330669,2017-02-21 20:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
8287283011607656718,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,10.0,2.0
6855610561599561989,329921,2017-02-19 18:14:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
6508483670174663351,329920,2017-02-19 18:09:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
17016169807634387526,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,2.0,2.0
232137876664892597,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,3.0,2.0
10389028415626466046,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,10.0,6.0
12813142828798240988,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,6.0,6.0
12860411746161710149,329176,2017-02-17 15:21:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
8585810394949860278,329168,2017-02-17 15:02:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6XN-9DY6-W9XN-DQKVV,3.0,1.0
10020550529453534746,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,5.0,1.0
16322204818748545694,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,5.0,1.0
17105155047294246183,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,12.0,1.0
9472513819161412320,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,7.0,3.0
10733896915416185266,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,10.0,3.0
18205438448133477835,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,10.0,3.0
13409178706407909154,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S6XN-9DY6-W9XN-DQKVV,20.0,1.0
