ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ETZ2-NNQV-SAJD-3JAR6,1e-08,0.294
2187932696421905749,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ETZ2-NNQV-SAJD-3JAR6,2.05724422,1.0
9511244365014898144,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ETZ2-NNQV-SAJD-3JAR6,4.79051324,1.0
17550074763494556437,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ETZ2-NNQV-SAJD-3JAR6,6.49486959,1.0
5079508782004260066,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ETZ2-NNQV-SAJD-3JAR6,2.96849328,1.0
804486562316892458,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ETZ2-NNQV-SAJD-3JAR6,1.29414964,1.0
9653621124368704201,364656,2017-05-27 21:20:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ETZ2-NNQV-SAJD-3JAR6,5.69072109,1.0
9179806745280788287,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ETZ2-NNQV-SAJD-3JAR6,0.84474308,1.0
4578511051384163053,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ETZ2-NNQV-SAJD-3JAR6,2.4094851,1.0
3037017655006482681,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ETZ2-NNQV-SAJD-3JAR6,8.0413461,1.0
6632821995338105118,363107,2017-05-23 13:32:37,Reward Recipient Assignment,S-ETZ2-NNQV-SAJD-3JAR6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11674115191957726785,362901,2017-05-23 00:08:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ETZ2-NNQV-SAJD-3JAR6,1.0,1.0
