ID,Height,timestamp,Type,From,To,Amount,Fee
4295099388554139444,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3GN-U264-RMDP-7JQPT,0.0,1.0
13883410454883778142,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3GN-U264-RMDP-7JQPT,0.0,1.0
8941938125326376938,384626,2017-07-22 23:30:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3GN-U264-RMDP-7JQPT,0.0,1.0
3117502478221517888,384336,2017-07-22 00:58:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3GN-U264-RMDP-7JQPT,0.0,1.0
11413333233305889672,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3GN-U264-RMDP-7JQPT,0.0,1.0
5353498972927529659,384220,2017-07-21 15:40:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3GN-U264-RMDP-7JQPT,0.0,1.0
669446238184688228,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3GN-U264-RMDP-7JQPT,1.0,1.0
14373663169453640773,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-G3GN-U264-RMDP-7JQPT,0.0,1.0
11044405715454749279,146221,2015-09-24 10:47:43,Ordinary Payment,S-G3GN-U264-RMDP-7JQPT,S-SCM7-HVU9-S5A7-2U3TZ,370293.0,1.0
7044632966675942238,75637,2015-03-11 01:11:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G3GN-U264-RMDP-7JQPT,0.0,1.0
12903299196520697714,75293,2015-03-10 02:01:56,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G3GN-U264-RMDP-7JQPT,0.0,1.0
10279358929838459963,74971,2015-03-09 04:19:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G3GN-U264-RMDP-7JQPT,0.0,1.0
4447400114982626549,74406,2015-03-07 14:21:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G3GN-U264-RMDP-7JQPT,0.0,1.0
7509714134965458763,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G3GN-U264-RMDP-7JQPT,0.0,1.0
16090937569725182679,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G3GN-U264-RMDP-7JQPT,0.0,1.0
6104765342338294066,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G3GN-U264-RMDP-7JQPT,0.0,1.0
10439009947967219608,72791,2015-03-03 01:37:33,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G3GN-U264-RMDP-7JQPT,0.0,1.0
11388428584835762509,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G3GN-U264-RMDP-7JQPT,0.0,1.0
9229568436115876834,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G3GN-U264-RMDP-7JQPT,0.0,1.0
5964555278834136082,7098,2014-08-31 09:45:03,Ordinary Payment,S-G3GN-U264-RMDP-7JQPT,S-TKKJ-SYEV-G2RD-5QM2B,50.0,1.0
