ID,Height,timestamp,Type,From,To,Amount,Fee
6387967814057345921,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KQ3K-9M7N-A74T-5WNSQ,1e-08,0.0441
3600346321216507684,90288,2015-04-21 00:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQ3K-9M7N-A74T-5WNSQ,276.13829479,1.0
12871364338975629298,89771,2015-04-19 13:36:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQ3K-9M7N-A74T-5WNSQ,307.55574704,1.0
9209304156944002757,89491,2015-04-18 18:49:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQ3K-9M7N-A74T-5WNSQ,312.01550649,1.0
4908962849025550121,89084,2015-04-17 15:21:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQ3K-9M7N-A74T-5WNSQ,227.59210158,1.0
5931331681461377831,88566,2015-04-16 04:42:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQ3K-9M7N-A74T-5WNSQ,302.98421698,1.0
7920552403177868990,88394,2015-04-15 17:32:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQ3K-9M7N-A74T-5WNSQ,322.41897534,1.0
1678640998488523579,87957,2015-04-14 11:56:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KQ3K-9M7N-A74T-5WNSQ,0.93037705,1.0
12275635833757843008,87444,2015-04-13 01:20:22,Reward Recipient Assignment,S-KQ3K-9M7N-A74T-5WNSQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13083198077077708218,86421,2015-04-10 05:11:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KQ3K-9M7N-A74T-5WNSQ,1.0,1.0
4346205171188380296,86301,2015-04-09 20:41:21,Reward Recipient Assignment,S-KQ3K-9M7N-A74T-5WNSQ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6539796190423430169,86294,2015-04-09 20:15:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KQ3K-9M7N-A74T-5WNSQ,1.0,1.0
9758689935051736239,86293,2015-04-09 20:14:49,Account Update,S-KQ3K-9M7N-A74T-5WNSQ,,0.0,1.0
15372166080653518733,86293,2015-04-09 20:14:49,Reward Recipient Assignment,S-KQ3K-9M7N-A74T-5WNSQ,S-BANK-DT2R-BM8G-FYFRH,0.0,1.0
18230006396401661156,86272,2015-04-09 18:53:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KQ3K-9M7N-A74T-5WNSQ,1.0,1.0
5004174364029053733,85713,2015-04-08 05:05:40,Reward Recipient Assignment,S-KQ3K-9M7N-A74T-5WNSQ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16450941188977058847,85712,2015-04-08 05:01:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KQ3K-9M7N-A74T-5WNSQ,2.0,1.0
9067294594839872692,85699,2015-04-08 04:04:36,Reward Recipient Assignment,S-KQ3K-9M7N-A74T-5WNSQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7100530033812622889,85694,2015-04-08 03:38:48,Reward Recipient Assignment,S-KQ3K-9M7N-A74T-5WNSQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10593621005402415661,85693,2015-04-08 03:38:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KQ3K-9M7N-A74T-5WNSQ,2.0,1.0
14935437205265536460,85605,2015-04-07 21:55:40,Reward Recipient Assignment,S-KQ3K-9M7N-A74T-5WNSQ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14836445608088470624,85595,2015-04-07 21:26:27,Reward Recipient Assignment,S-KQ3K-9M7N-A74T-5WNSQ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16218316957580806812,85595,2015-04-07 21:26:27,Ordinary Payment,S-KQ3K-9M7N-A74T-5WNSQ,S-F7FQ-UVGL-KU76-G3ADZ,1.0,1.0
7534561683652745534,85581,2015-04-07 20:41:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KQ3K-9M7N-A74T-5WNSQ,2.0,1.0
17350224828889192054,85119,2015-04-06 13:34:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-KQ3K-9M7N-A74T-5WNSQ,2.0,1.0
