ID,Height,timestamp,Type,From,To,Amount,Fee
11111303450204004895,385594,2017-07-25 20:50:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-85N5-XB5K-CHGA-AUYB9,0.0,1.0
13349723506921696031,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85N5-XB5K-CHGA-AUYB9,0.0,1.0
10458902258348533791,384998,2017-07-24 06:17:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85N5-XB5K-CHGA-AUYB9,0.0,1.0
820520580680241158,384646,2017-07-23 04:43:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85N5-XB5K-CHGA-AUYB9,0.0,1.0
16676506748226341221,384347,2017-07-22 01:59:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85N5-XB5K-CHGA-AUYB9,0.0,1.0
10173347570990924764,384250,2017-07-21 18:39:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85N5-XB5K-CHGA-AUYB9,0.0,1.0
16819510592897968831,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85N5-XB5K-CHGA-AUYB9,0.0,1.0
9473607509226607626,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-DNHC-Y6D9-EALQ-BD2T7,375.92307692,1.0
9851604208616890173,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-AJ63-3W8L-FGBT-2ALZE,124.64102564,1.0
10385748716836152967,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-UVXE-GQ7F-64DB-HVS47,124.64102564,1.0
10590341408088297822,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-2EQE-FK8L-TYHQ-4C2V3,627.2051282,1.0
10638399936422986236,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-QF6W-298Z-EA3D-EGL4G,124.64102564,1.0
10861910160794944926,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-RAB8-LBGB-ZT9G-HBH4T,250.28205128,1.0
10981861571658386880,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-Y68H-95VX-8TQD-D472W,124.64102564,1.0
11292425800044137496,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-EF7J-JCSC-F9P6-8H7QL,124.64102564,1.0
11500268308663063818,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-Q8ZD-RFCM-WAFD-HPMQH,124.64102564,1.0
11558805249980303185,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-JSES-5WN7-PHD8-7CQJ6,250.28205128,1.0
12299386254600217762,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-K4Q2-HXQW-ETM3-FAV8U,124.64102564,1.0
12503938447083629719,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-3RAA-2GRG-LDS6-FAN7A,124.64102564,1.0
13155999673173488392,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-J5X9-5AB7-YV3P-AR3VR,124.64102564,1.0
13211386396755070729,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-J5BN-RNPK-REZW-3GZCN,124.64102564,1.0
13294481485663249965,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-XGW2-LCN4-4AXS-GADUC,124.64102564,1.0
13331766172623513830,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-PLLT-MASF-28Z3-3HVAE,124.64102564,1.0
13369443356216950435,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-LJTT-3MEZ-2AE9-CQD3T,124.64102564,1.0
13644058718843437064,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-V549-U4LD-59M5-GZ63U,124.64102564,1.0
14300118849428374090,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-L99D-JEUG-BG3D-5598M,124.64102564,1.0
14377294711134106797,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-6XGR-FRF3-E7XQ-9FCBK,124.64102564,1.0
15648629446995863336,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-H2AH-XQPT-LN9B-F3ZKS,250.28205128,1.0
15947066271886229399,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-TC3L-MT96-MV6G-BMRA3,501.56410256,1.0
16402068534650745728,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-AZEG-RSD2-CPQE-CSHQQ,124.64102564,1.0
16974633532372265673,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-ASJD-G4FK-JWM3-F98BD,124.64102564,1.0
17503395552154935189,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-6NMA-TET2-25NS-97C82,124.64102564,1.0
17524779209780734585,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-NAFN-3NV3-V2VQ-HQDKW,124.64102564,1.0
18034811046891490726,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-BPKQ-AXJ3-2MW8-G9KRK,124.64102564,1.0
18038491450005829501,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-FLXP-KYSY-MC58-6ARYE,124.64102564,1.0
18210130378890066216,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-YMXH-VUY9-U9U2-925RF,124.64102564,1.0
18346249106467807230,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-6AA9-MA32-936T-ECJTK,124.64102564,1.0
137239117235406235,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-MG52-2WGJ-UPF2-2GCFM,250.28205128,1.0
271368012226104358,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-DCNL-UD8X-JKQ6-BFAGC,124.64102564,1.0
669048117758444717,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-HGE2-XY7L-C2RS-EPMT2,375.92307692,1.0
1026745499544382766,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-BT5N-W9T9-5F73-5QN65,124.64102564,1.0
1282422342208813994,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-KZA6-8TEZ-KPD3-FWE3X,250.28205128,1.0
1872855190600971257,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-8JK9-Y8MD-WWN9-HLYHH,124.64102564,1.0
1919997032856665503,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-JTZ4-VUU7-FSAR-9LDWH,124.64102564,1.0
2322153656646221409,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-CZVE-UQBH-BVM8-DU43E,124.64102564,1.0
2664182406641804360,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-UQU3-KGCV-ARNB-3AMUE,124.64102564,1.0
2795494077946514186,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-JHHM-8GJ3-NDFS-9REBQ,124.64102564,1.0
3047576682778574682,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-77Y8-ZZ2X-8PE9-22JRB,124.64102564,1.0
3298864575341835750,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-XJQP-UAC2-UETL-6EPAT,124.64102564,1.0
3348483620957734245,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-DP6W-EZ7M-UE2M-6QAWM,250.28205128,1.0
3527720643704571241,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-FTMG-UHZR-8HL9-9YHNT,375.92307692,1.0
3587386697654555263,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-ELPL-9EMB-P6ZK-C2PNC,250.28205128,1.0
4253006203902920278,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-HTRE-SRAG-KC84-8NLXP,250.28205128,1.0
4474317078839533807,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-K562-SEFM-L54Y-A4SWY,250.28205128,1.0
4731066986136517105,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-PGBY-B47U-B4J6-9GJPJ,124.64102564,1.0
4904803957224070680,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-QHCJ-9HB5-PTGC-5Q8J9,208.00000008,1.0
6091188031385940975,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-WGH3-F68T-49B8-H7WMA,124.64102564,1.0
6295609751989030133,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-KSSR-4S5N-LZW2-2JR6L,124.64102564,1.0
7854014830995565099,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-DN22-7Q2J-V3U4-D7QNF,250.28205128,1.0
8125913961863825942,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-AC5Z-ARMG-99PJ-C7LLM,124.64102564,1.0
8399041992100442747,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-QW84-57SJ-NZS8-DWZDM,124.64102564,1.0
8458021464061280337,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-TUGM-2R94-GJPS-5TZQL,124.64102564,1.0
9125402935362734225,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-V62Z-CGEC-3BAR-3VYWS,124.64102564,1.0
