ID,Height,timestamp,Type,From,To,Amount,Fee
2826031415654802896,603028,2019-03-26 05:54:54,Ordinary Payment,S-JR6E-T8V6-WS9S-7KFNY,S-R8SQ-TUEM-DTHQ-7ATA3,176919.80825,1.0
11969314885180768719,603024,2019-03-26 05:34:29,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-JR6E-T8V6-WS9S-7KFNY,176920.80825,0.02205
1556148542169564906,602091,2019-03-23 14:41:28,Ordinary Payment,S-JR6E-T8V6-WS9S-7KFNY,S-R8SQ-TUEM-DTHQ-7ATA3,104356.68003763,1.0
4509382066373733658,602079,2019-03-23 14:02:05,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-JR6E-T8V6-WS9S-7KFNY,104357.68003763,0.03675
15629735646004054117,601881,2019-03-23 00:56:28,Ordinary Payment,S-JR6E-T8V6-WS9S-7KFNY,S-R8SQ-TUEM-DTHQ-7ATA3,77792.65739604,1.0
4128725755791319542,601874,2019-03-23 00:16:50,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-JR6E-T8V6-WS9S-7KFNY,77793.65739604,0.02205
10535234057548705074,601541,2019-03-22 01:44:42,Ordinary Payment,S-JR6E-T8V6-WS9S-7KFNY,S-R8SQ-TUEM-DTHQ-7ATA3,55832.6501103,1.0
1871209829380999886,601526,2019-03-22 01:02:36,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-JR6E-T8V6-WS9S-7KFNY,55833.65011029,0.02205
5094834922852448881,601521,2019-03-22 00:40:22,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-JR6E-T8V6-WS9S-7KFNY,1e-08,0.0147
11906447250138411541,601251,2019-03-21 06:07:55,Ordinary Payment,S-JR6E-T8V6-WS9S-7KFNY,S-R8SQ-TUEM-DTHQ-7ATA3,115119.24181648,1.0
3103951591638824902,601249,2019-03-21 05:50:09,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-JR6E-T8V6-WS9S-7KFNY,115120.24181647,0.0147
12621091894045856003,601247,2019-03-21 05:44:59,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-JR6E-T8V6-WS9S-7KFNY,1e-08,0.0147
3032692585289010856,601095,2019-03-20 19:45:38,Ordinary Payment,S-JR6E-T8V6-WS9S-7KFNY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13407245006532059590,601090,2019-03-20 19:37:01,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-JR6E-T8V6-WS9S-7KFNY,3.0,0.02205
4564598559367697293,600823,2019-03-20 01:49:06,Ordinary Payment,S-6XB3-GWJG-BUBK-7PJEE,S-JR6E-T8V6-WS9S-7KFNY,1.0,0.02205
