ID,Height,timestamp,Type,From,To,Amount,Fee
1061868523742050754,780191,2020-08-02 13:05:55,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-4Y3L-HTP3-9HX5-2QU9P,3.3561,0.0294
14618371351740378888,742229,2020-04-18 15:44:37,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-L38S-LRXR-Z272-6CNXS,2.0,0.0147
14288294551950476708,741804,2020-04-17 11:06:06,Ordinary Payment,S-CWZU-GQ27-3T9J-7TG2C,S-Y4F6-3G33-TDTR-G4TYV,4.0,0.05145
5486625918367081909,739834,2020-04-11 23:01:51,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-8A3A-6MJK-Y8X2-AVNFH,1.0,0.05145
16454027240843770722,739139,2020-04-10 00:18:36,Ordinary Payment,S-KNHB-M7FF-Q9AX-6KAMU,S-Y4F6-3G33-TDTR-G4TYV,1.0,0.0441
12356583495077655634,733713,2020-03-25 19:55:39,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-7MJU-MQNU-W58X-E4SK6,3.0,0.0294
5484964270427115897,733595,2020-03-25 12:09:53,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-RZNB-XXLB-ZL2B-74JQT,14.0,0.03675
6061996910675409010,732826,2020-03-23 07:56:06,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-6Z73-GUN2-X74E-4WV6K,3.0,0.03675
10135745976110976388,732411,2020-03-22 04:39:40,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-Y4F6-3G33-TDTR-G4TYV,6.0,0.0147
11982852939049853069,731627,2020-03-20 00:06:38,Ordinary Payment,S-BB28-4S6E-446M-66NDL,S-Y4F6-3G33-TDTR-G4TYV,10.0,0.0441
3702715304091452184,728300,2020-03-10 16:33:27,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-LVKH-F8NK-PSQW-8CKFB,3.0,0.03675
14326861000101943825,728243,2020-03-10 12:38:31,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-Y4F6-3G33-TDTR-G4TYV,2.0,0.0294
9290872797690242991,727376,2020-03-08 02:51:38,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-8YFD-NHGA-Z6UP-5WRTC,3.0,0.0294
1429851720800056169,727337,2020-03-08 00:09:56,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-Y4F6-3G33-TDTR-G4TYV,5.0,0.0441
8075976625010768797,727056,2020-03-07 04:51:08,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-Y4F6-3G33-TDTR-G4TYV,2.0,0.05145
1147290580151046662,726093,2020-03-04 12:31:00,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-Y4F6-3G33-TDTR-G4TYV,1.0,0.03675
17043555659457613003,724749,2020-02-29 17:46:33,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-AUDY-3A8C-7KWZ-8CQK8,1.0,0.0441
12842858659492553721,723286,2020-02-25 15:52:06,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-YXUG-VLNN-LZGT-AL8JB,20.0,0.0294
3625138691541729061,723207,2020-02-25 10:29:33,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-JVZ2-H5H2-8UDQ-ELT2G,2.0,0.05145
11872081122214962695,721142,2020-02-19 15:39:55,Ordinary Payment,S-P8XD-TDDD-GKZK-E8YCX,S-Y4F6-3G33-TDTR-G4TYV,21.0,0.0147
3607278826324036134,720963,2020-02-19 03:42:25,Ordinary Payment,S-W7FE-PN94-WX9V-2VZ37,S-Y4F6-3G33-TDTR-G4TYV,2.0,0.0588
6628230122341084173,714732,2020-02-01 17:24:50,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-FELW-S9NS-LV96-BEXPP,2.0,0.0294
17373709781005472547,714203,2020-01-31 05:40:32,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-6DRD-ERKM-J425-8TUCP,1.0,0.0588
257381052005377225,713873,2020-01-30 07:33:23,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-LZQC-7SS4-WUGR-3G8S4,7.0,0.03675
6509321294320415776,713322,2020-01-28 18:38:49,Ordinary Payment,S-Z4L8-YDEE-JX26-3RSJN,S-Y4F6-3G33-TDTR-G4TYV,7.0,0.03675
15479701022869844550,712954,2020-01-27 18:02:29,Ordinary Payment,S-Y4F6-3G33-TDTR-G4TYV,S-72H3-W7CP-UBTU-GAGCN,5.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y4F6-3G33-TDTR-G4TYV,9.9,0.08085
