ID,Height,timestamp,Type,From,To,Amount,Fee
11740517737917460467,779696,2020-08-01 04:19:02,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-4Y3L-HTP3-9HX5-2QU9P,2.41935,0.0735
9292509099898023029,739549,2020-04-11 03:27:57,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-WPG7-TEYG-5KR7-HN54J,1.0,0.00735
10076237344851402156,739487,2020-04-10 23:20:47,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-NH2U-KNU3-7NXG-5FMJH,48.0,0.0294
16041514199816670905,739063,2020-04-09 19:20:35,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-RXQV-C9C6-F4FH-D4WKR,1.0,0.0441
6615282714368035983,738894,2020-04-09 07:42:03,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-RXQV-C9C6-F4FH-D4WKR,48.0,0.03675
11448268567406653885,736927,2020-04-03 19:37:01,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-3F7Q-YR9D-QAX7-54G4R,2.0,0.0294
15384599820681000745,736058,2020-04-01 09:26:51,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-DLMF-CXYH-B5ES-7EXXL,1.0,0.05145
9067106452572620514,735352,2020-03-30 09:51:04,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-LZRA-C2JB-WBTJ-DQYX4,2.0,0.05145
8843510766489627536,734339,2020-03-27 14:02:48,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-UWEB-DRYW-SKXH-6L44C,4.0,0.05145
5391392638115656550,734149,2020-03-27 00:48:53,Ordinary Payment,S-8XZE-5KX2-T2T7-H8FTS,S-RXQV-C9C6-F4FH-D4WKR,2.0,0.0147
18179820584455818164,733987,2020-03-26 14:24:32,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-5LBV-DU6Q-TZA6-FYLLA,16.0,0.02205
9316555444333944071,733623,2020-03-25 14:06:22,Ordinary Payment,S-5VN5-G6UW-9G2K-4U9WH,S-RXQV-C9C6-F4FH-D4WKR,1.0,0.03675
948030014001668118,732667,2020-03-22 21:33:53,Ordinary Payment,S-6SEY-HA5M-C2J8-2LK5D,S-RXQV-C9C6-F4FH-D4WKR,23.0,0.02205
6359387265407485021,731616,2020-03-19 23:37:45,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-XHDQ-HJSK-Z6HQ-8TV8Y,1.0,0.0147
894738283619493929,731263,2020-03-18 23:29:39,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-ZS2Z-8HSR-A72W-HL8YR,3.0,0.05145
514804110663608629,730398,2020-03-16 13:35:09,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-4BX6-QGQU-Y3ED-949SZ,5.0,0.0147
3962533555648045300,729583,2020-03-14 06:25:57,Ordinary Payment,S-36YU-N9ES-AJRY-86UWH,S-RXQV-C9C6-F4FH-D4WKR,1.0,0.0441
16064652259755231486,729518,2020-03-14 02:36:29,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-9PU4-2FGB-UUYA-3CM43,1.0,0.02205
11050773998879922125,729125,2020-03-12 23:55:02,Ordinary Payment,S-JKQ5-6272-PQ24-G7JUK,S-RXQV-C9C6-F4FH-D4WKR,3.0,0.03675
1140204584491700515,727760,2020-03-09 04:17:17,Ordinary Payment,S-EQFN-ZEG9-A69B-7J9JA,S-RXQV-C9C6-F4FH-D4WKR,3.0,0.0147
14443178721097333321,727722,2020-03-09 01:32:18,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-RXQV-C9C6-F4FH-D4WKR,3.0,0.0441
11732702582883774347,726670,2020-03-06 03:05:50,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-LST4-S7XJ-BQCB-DFXFK,1.0,0.0147
6866991026109726955,723224,2020-02-25 11:25:10,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-RXXC-RZMW-XMVK-F7CNR,2.0,0.0588
12078396478067605356,722424,2020-02-23 05:40:28,Ordinary Payment,S-DUGQ-HDW4-ENGP-55C8W,S-RXQV-C9C6-F4FH-D4WKR,1.0,0.0588
4414070657911140853,721592,2020-02-20 22:17:56,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-S2VC-R2Q7-WG9C-4J2AU,3.0,0.0588
15712744502685833594,721462,2020-02-20 13:07:22,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-RXQV-C9C6-F4FH-D4WKR,1.0,0.02205
6545415644780902071,721415,2020-02-20 10:35:16,Ordinary Payment,S-H2D7-L7HU-M725-2L6SB,S-RXQV-C9C6-F4FH-D4WKR,1.0,0.02205
11695589453484801989,720338,2020-02-17 10:02:48,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-BPVJ-ANM6-4AY5-ATPS3,4.0,0.0147
6114701281450071242,719298,2020-02-14 12:07:55,Ordinary Payment,S-TA6R-S4ZW-WS8C-EGN4U,S-RXQV-C9C6-F4FH-D4WKR,3.0,0.03675
7520842960492075935,717303,2020-02-08 21:48:58,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-55FR-M9NY-GBA3-CUWZB,9.0,0.0147
7064608712477789660,717012,2020-02-08 02:25:54,Ordinary Payment,S-2XUH-D4M9-4T5A-HYR8P,S-RXQV-C9C6-F4FH-D4WKR,5.0,0.0147
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RXQV-C9C6-F4FH-D4WKR,10.0,0.0588
