ID,Height,timestamp,Type,From,To,Amount,Fee
15549886481881967403,375992,2017-06-28 13:49:31,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,2498.0,1.0
5046531358633080466,375987,2017-06-28 13:28:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,2499.0,1.0
10420534172885915121,375817,2017-06-28 01:50:26,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
14345497439112334825,375815,2017-06-28 01:33:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,5800.0,1.0
9789856347172272395,375813,2017-06-28 01:29:26,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,1075.0,1.0
2032151470790864520,375808,2017-06-28 01:10:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,1076.0,1.0
6771935671854221567,375803,2017-06-28 00:48:43,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,1103.0,1.0
7609742553101374860,375798,2017-06-28 00:31:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,1104.0,1.0
6964920020527583376,375788,2017-06-27 23:46:51,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
13822288018190336424,375779,2017-06-27 23:22:43,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,1307.0,1.0
18426354870975676220,375779,2017-06-27 23:22:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,1001.0,1.0
13828941328520201182,375777,2017-06-27 23:05:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,1308.0,1.0
2475043346917406628,375777,2017-06-27 23:05:21,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,39354.0,1.0
11946120017448772337,375771,2017-06-27 22:39:46,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,39355.0,1.0
6775896569384030551,374326,2017-06-23 22:05:26,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,11342.0,1.0
4619435517165704750,374325,2017-06-23 21:51:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,11343.0,1.0
12378153920997441395,373305,2017-06-21 01:10:07,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,2551.0,1.0
4784596743196649596,373303,2017-06-21 00:53:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,2552.0,1.0
13366522069633848265,373291,2017-06-21 00:26:12,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
6441205127269332360,373287,2017-06-21 00:07:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,7000.0,1.0
9415189349703436096,372943,2017-06-20 01:26:24,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,1257.0,1.0
10104900453936712661,372942,2017-06-20 01:21:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,1258.0,1.0
18071210459693608897,372938,2017-06-20 00:49:23,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,1543.0,1.0
5846282459433034631,372936,2017-06-20 00:44:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,1544.0,1.0
18153808630821097334,372927,2017-06-19 23:51:21,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,648.0,1.0
2616295098407694666,372923,2017-06-19 23:34:00,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,1374.0,1.0
8456148832835238690,372923,2017-06-19 23:34:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,649.0,1.0
2627518713221485960,372920,2017-06-19 23:15:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,1375.0,1.0
4582146691474085587,372915,2017-06-19 23:01:49,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,1307.0,1.0
2621181994132381015,372907,2017-06-19 22:36:25,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,1308.0,1.0
5771821863935952398,372876,2017-06-19 21:02:50,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,896.0,1.0
12844865144264986675,372875,2017-06-19 20:59:51,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,897.0,1.0
11386864122902979023,372866,2017-06-19 20:27:59,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,1544.0,1.0
1673806658670411829,372863,2017-06-19 20:00:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,1545.0,1.0
11269753009473248512,372783,2017-06-19 14:47:17,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
12217644016750757783,372782,2017-06-19 14:41:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,1450.0,1.0
10821976039159363724,372775,2017-06-19 14:15:16,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
3833478814885039392,372774,2017-06-19 14:06:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,1400.0,1.0
6380752517990838060,372646,2017-06-19 05:07:09,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,941.0,1.0
9231918665271383467,372645,2017-06-19 04:52:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,942.0,1.0
7148451758041712539,372633,2017-06-19 04:19:42,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
14396629290494323456,372631,2017-06-19 04:17:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,1000.0,1.0
5549238500322373432,372629,2017-06-19 04:10:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,750.0,1.0
15234370574287515054,372623,2017-06-19 03:40:17,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
11982289039946128123,372618,2017-06-19 03:28:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,1300.0,1.0
11566492055125359396,372573,2017-06-19 00:10:20,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
6770404685313253985,372567,2017-06-18 23:49:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,401.0,1.0
617400892158845022,372555,2017-06-18 22:56:44,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,797.0,1.0
10141071210338591018,372554,2017-06-18 22:51:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,798.0,1.0
17541708804780343397,372530,2017-06-18 21:35:29,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,644.0,1.0
486657925914952527,372526,2017-06-18 21:22:57,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,645.0,1.0
65943004514036242,372084,2017-06-17 15:46:52,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,277.0,1.0
1646083755418315715,372083,2017-06-17 15:45:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,278.0,1.0
12610504715609498205,371944,2017-06-17 06:06:06,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,232.0,1.0
13597503786439292997,371941,2017-06-17 05:49:03,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,233.0,1.0
15445352354143935961,371916,2017-06-17 04:21:05,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,508.0,1.0
1520783793628981192,371914,2017-06-17 04:09:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,509.0,1.0
16953121325807629757,371888,2017-06-17 02:20:47,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
7267122501940410058,371886,2017-06-17 02:17:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,201.0,1.0
8486624458486211380,371855,2017-06-17 00:14:51,Ordinary Payment,S-V4RN-FTS2-WF2J-BW7A3,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
2236827590644656619,371848,2017-06-16 23:44:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-V4RN-FTS2-WF2J-BW7A3,200.0,1.0
